owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T00:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T01:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T02:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T03:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T04:00:00Z,29.1015,-89.9782,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T05:00:00Z,29.1015,-89.9782,1015.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T06:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T07:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T08:00:00Z,29.1015,-89.9782,1014.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T09:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T10:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T11:00:00Z,29.1015,-89.9782,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T12:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T13:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T14:00:00Z,29.1015,-89.9782,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T15:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T16:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T17:00:00Z,29.1015,-89.9782,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T18:00:00Z,29.1015,-89.9782,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T19:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T20:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T21:00:00Z,29.1015,-89.9782,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T22:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-01T23:00:00Z,29.1015,-89.9782,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T00:00:00Z,29.1015,-89.9782,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T01:00:00Z,29.1015,-89.9782,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T02:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T03:00:00Z,29.1015,-89.9782,1012.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T04:00:00Z,29.1015,-89.9782,1011.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T05:00:00Z,29.1015,-89.9782,1011.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T06:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T07:00:00Z,29.1015,-89.9782,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T08:00:00Z,29.1015,-89.9782,1011.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T09:00:00Z,29.1015,-89.9782,1010.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T10:00:00Z,29.1015,-89.9782,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T11:00:00Z,29.1015,-89.9782,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T12:00:00Z,29.1015,-89.9782,1011.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T13:00:00Z,29.1015,-89.9782,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T14:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T15:00:00Z,29.1015,-89.9782,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T16:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T17:00:00Z,29.1015,-89.9782,1011.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T18:00:00Z,29.1015,-89.9782,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T19:00:00Z,29.1015,-89.9782,1010.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T20:00:00Z,29.1015,-89.9782,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T21:00:00Z,29.1015,-89.9782,1009.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T22:00:00Z,29.1015,-89.9782,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-02T23:00:00Z,29.1015,-89.9782,1010.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T00:00:00Z,29.1015,-89.9782,1010.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T01:00:00Z,29.1015,-89.9782,1010.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T02:00:00Z,29.1015,-89.9782,1010.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T03:00:00Z,29.1015,-89.9782,1011.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T04:00:00Z,29.1015,-89.9782,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T05:00:00Z,29.1015,-89.9782,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T06:00:00Z,29.1015,-89.9782,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T07:00:00Z,29.1015,-89.9782,1010.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T08:00:00Z,29.1015,-89.9782,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T09:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T10:00:00Z,29.1015,-89.9782,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T11:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T12:00:00Z,29.1015,-89.9782,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T13:00:00Z,29.1015,-89.9782,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T14:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T15:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T16:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T17:00:00Z,29.1015,-89.9782,1012.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T18:00:00Z,29.1015,-89.9782,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T19:00:00Z,29.1015,-89.9782,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T20:00:00Z,29.1015,-89.9782,1011.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T21:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T22:00:00Z,29.1015,-89.9782,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-03T23:00:00Z,29.1015,-89.9782,1010.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T00:00:00Z,29.1015,-89.9782,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T01:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T02:00:00Z,29.1015,-89.9782,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T03:00:00Z,29.1015,-89.9782,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T04:00:00Z,29.1015,-89.9782,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T05:00:00Z,29.1015,-89.9782,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T06:00:00Z,29.1015,-89.9782,1012.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T07:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T08:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T09:00:00Z,29.1015,-89.9782,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T10:00:00Z,29.1015,-89.9782,1010.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T11:00:00Z,29.1015,-89.9782,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T12:00:00Z,29.1015,-89.9782,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T13:00:00Z,29.1015,-89.9782,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T14:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T15:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T16:00:00Z,29.1015,-89.9782,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T17:00:00Z,29.1015,-89.9782,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T18:00:00Z,29.1015,-89.9782,1010.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T19:00:00Z,29.1015,-89.9782,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T20:00:00Z,29.1015,-89.9782,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T21:00:00Z,29.1015,-89.9782,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T22:00:00Z,29.1015,-89.9782,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-04T23:00:00Z,29.1015,-89.9782,1009.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T00:00:00Z,29.1015,-89.9782,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T01:00:00Z,29.1015,-89.9782,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T02:00:00Z,29.1015,-89.9782,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T03:00:00Z,29.1015,-89.9782,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T04:00:00Z,29.1015,-89.9782,1011.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T05:00:00Z,29.1015,-89.9782,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T06:00:00Z,29.1015,-89.9782,1010.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T07:00:00Z,29.1015,-89.9782,1010.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T08:00:00Z,29.1015,-89.9782,1010.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T09:00:00Z,29.1015,-89.9782,1010.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T10:00:00Z,29.1015,-89.9782,1010.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T11:00:00Z,29.1015,-89.9782,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T12:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T13:00:00Z,29.1015,-89.9782,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T14:00:00Z,29.1015,-89.9782,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T15:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T16:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T17:00:00Z,29.1015,-89.9782,1013.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T18:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T19:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T20:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T21:00:00Z,29.1015,-89.9782,1010.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T22:00:00Z,29.1015,-89.9782,1011.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-05T23:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T00:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T01:00:00Z,29.1015,-89.9782,1011.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T02:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T03:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T04:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T05:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T06:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T07:00:00Z,29.1015,-89.9782,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T08:00:00Z,29.1015,-89.9782,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T09:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T10:00:00Z,29.1015,-89.9782,1011.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T11:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T12:00:00Z,29.1015,-89.9782,1012.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T13:00:00Z,29.1015,-89.9782,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T14:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T15:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T16:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T17:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T18:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T19:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T20:00:00Z,29.1015,-89.9782,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T21:00:00Z,29.1015,-89.9782,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T22:00:00Z,29.1015,-89.9782,1012.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-06T23:00:00Z,29.1015,-89.9782,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T00:00:00Z,29.1015,-89.9782,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T01:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T02:00:00Z,29.1015,-89.9782,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T03:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T04:00:00Z,29.1015,-89.9782,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T05:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T06:00:00Z,29.1015,-89.9782,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T07:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T08:00:00Z,29.1015,-89.9782,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T09:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T10:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T11:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T12:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T13:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T14:00:00Z,29.1015,-89.9782,1017.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T15:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T16:00:00Z,29.1015,-89.9782,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T17:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T18:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T19:00:00Z,29.1015,-89.9782,1016.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T20:00:00Z,29.1015,-89.9782,1015.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T21:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T22:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-07T23:00:00Z,29.1015,-89.9782,1015.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T00:00:00Z,29.1015,-89.9782,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T01:00:00Z,29.1015,-89.9782,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T02:00:00Z,29.1015,-89.9782,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T03:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T04:00:00Z,29.1015,-89.9782,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T05:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T06:00:00Z,29.1015,-89.9782,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T07:00:00Z,29.1015,-89.9782,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T08:00:00Z,29.1015,-89.9782,1016.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T09:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T10:00:00Z,29.1015,-89.9782,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T11:00:00Z,29.1015,-89.9782,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T12:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T13:00:00Z,29.1015,-89.9782,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T14:00:00Z,29.1015,-89.9782,1017.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T15:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T16:00:00Z,29.1015,-89.9782,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T17:00:00Z,29.1015,-89.9782,1017.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T18:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T19:00:00Z,29.1015,-89.9782,1015.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T20:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T21:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T22:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-08T23:00:00Z,29.1015,-89.9782,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T00:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T01:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T02:00:00Z,29.1015,-89.9782,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T03:00:00Z,29.1015,-89.9782,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T04:00:00Z,29.1015,-89.9782,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T05:00:00Z,29.1015,-89.9782,1014.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T06:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T07:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T08:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T09:00:00Z,29.1015,-89.9782,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T10:00:00Z,29.1015,-89.9782,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T11:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T12:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T13:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T14:00:00Z,29.1015,-89.9782,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T15:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T16:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T17:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T18:00:00Z,29.1015,-89.9782,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T19:00:00Z,29.1015,-89.9782,1011.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T20:00:00Z,29.1015,-89.9782,1011.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T21:00:00Z,29.1015,-89.9782,1011.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T22:00:00Z,29.1015,-89.9782,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-09T23:00:00Z,29.1015,-89.9782,1011.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T00:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T01:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T02:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T03:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T04:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T05:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T06:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T07:00:00Z,29.1015,-89.9782,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T08:00:00Z,29.1015,-89.9782,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T09:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T10:00:00Z,29.1015,-89.9782,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T11:00:00Z,29.1015,-89.9782,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T12:00:00Z,29.1015,-89.9782,1015.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T13:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T14:00:00Z,29.1015,-89.9782,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T15:00:00Z,29.1015,-89.9782,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T16:00:00Z,29.1015,-89.9782,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T17:00:00Z,29.1015,-89.9782,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T18:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T19:00:00Z,29.1015,-89.9782,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T20:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T21:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T22:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-10T23:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T00:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T01:00:00Z,29.1015,-89.9782,1015.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T02:00:00Z,29.1015,-89.9782,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T03:00:00Z,29.1015,-89.9782,1017.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T04:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T05:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T06:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T07:00:00Z,29.1015,-89.9782,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T08:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T09:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T10:00:00Z,29.1015,-89.9782,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T11:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T12:00:00Z,29.1015,-89.9782,1016.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T13:00:00Z,29.1015,-89.9782,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T14:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T15:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T16:00:00Z,29.1015,-89.9782,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T17:00:00Z,29.1015,-89.9782,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T18:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T19:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T20:00:00Z,29.1015,-89.9782,1016.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T21:00:00Z,29.1015,-89.9782,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-10-11T22:00:00Z,29.1015,-89.9782,1015.09,11111222 