owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:00:00Z,29.6619,-84.3731,10.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:01:00Z,29.6619,-84.3731,10.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:02:00Z,29.6619,-84.3731,10.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:03:00Z,29.6619,-84.3731,10.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:04:00Z,29.6619,-84.3731,10.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:05:00Z,29.6619,-84.3731,10.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:06:00Z,29.6619,-84.3731,10.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:07:00Z,29.6619,-84.3731,10.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:08:00Z,29.6619,-84.3731,10.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:09:00Z,29.6619,-84.3731,10.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:10:00Z,29.6619,-84.3731,10.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:11:00Z,29.6619,-84.3731,10.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:12:00Z,29.6619,-84.3731,10.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:13:00Z,29.6619,-84.3731,10.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:14:00Z,29.6619,-84.3731,10.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:15:00Z,29.6619,-84.3731,10.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:16:00Z,29.6619,-84.3731,10.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:17:00Z,29.6619,-84.3731,10.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:18:00Z,29.6619,-84.3731,10.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:19:00Z,29.6619,-84.3731,10.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:20:00Z,29.6619,-84.3731,10.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:21:00Z,29.6619,-84.3731,9.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:22:00Z,29.6619,-84.3731,9.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:23:00Z,29.6619,-84.3731,9.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:24:00Z,29.6619,-84.3731,9.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:25:00Z,29.6619,-84.3731,9.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:26:00Z,29.6619,-84.3731,9.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:27:00Z,29.6619,-84.3731,9.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:28:00Z,29.6619,-84.3731,9.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:29:00Z,29.6619,-84.3731,9.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:30:00Z,29.6619,-84.3731,9.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:31:00Z,29.6619,-84.3731,9.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:32:00Z,29.6619,-84.3731,9.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:33:00Z,29.6619,-84.3731,9.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:34:00Z,29.6619,-84.3731,9.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:35:00Z,29.6619,-84.3731,9.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:36:00Z,29.6619,-84.3731,9.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:37:00Z,29.6619,-84.3731,9.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:38:00Z,29.6619,-84.3731,9.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:39:00Z,29.6619,-84.3731,9.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:40:00Z,29.6619,-84.3731,9.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:41:00Z,29.6619,-84.3731,9.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:42:00Z,29.6619,-84.3731,9.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:43:00Z,29.6619,-84.3731,9.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:44:00Z,29.6619,-84.3731,9.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:45:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:46:00Z,29.6619,-84.3731,9.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:47:00Z,29.6619,-84.3731,9.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:48:00Z,29.6619,-84.3731,9.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:49:00Z,29.6619,-84.3731,9.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:50:00Z,29.6619,-84.3731,9.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:51:00Z,29.6619,-84.3731,9.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:52:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:53:00Z,29.6619,-84.3731,9.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:54:00Z,29.6619,-84.3731,9.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:55:00Z,29.6619,-84.3731,9.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:56:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:57:00Z,29.6619,-84.3731,9.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:58:00Z,29.6619,-84.3731,9.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T00:59:00Z,29.6619,-84.3731,9.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:00:00Z,29.6619,-84.3731,9.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:01:00Z,29.6619,-84.3731,9.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:02:00Z,29.6619,-84.3731,9.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:03:00Z,29.6619,-84.3731,9.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:04:00Z,29.6619,-84.3731,9.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:05:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:06:00Z,29.6619,-84.3731,9.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:07:00Z,29.6619,-84.3731,9.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:08:00Z,29.6619,-84.3731,9.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:09:00Z,29.6619,-84.3731,9.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:10:00Z,29.6619,-84.3731,9.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:11:00Z,29.6619,-84.3731,9.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:12:00Z,29.6619,-84.3731,9.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:13:00Z,29.6619,-84.3731,9.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:14:00Z,29.6619,-84.3731,8.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:15:00Z,29.6619,-84.3731,8.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:16:00Z,29.6619,-84.3731,9.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:17:00Z,29.6619,-84.3731,8.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:18:00Z,29.6619,-84.3731,8.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:19:00Z,29.6619,-84.3731,8.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:20:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:21:00Z,29.6619,-84.3731,8.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:22:00Z,29.6619,-84.3731,8.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:23:00Z,29.6619,-84.3731,8.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:24:00Z,29.6619,-84.3731,8.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:25:00Z,29.6619,-84.3731,8.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:26:00Z,29.6619,-84.3731,8.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:27:00Z,29.6619,-84.3731,8.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:28:00Z,29.6619,-84.3731,8.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:29:00Z,29.6619,-84.3731,8.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:30:00Z,29.6619,-84.3731,8.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:31:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:32:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:33:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:34:00Z,29.6619,-84.3731,8.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:35:00Z,29.6619,-84.3731,8.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:36:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:37:00Z,29.6619,-84.3731,8.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:38:00Z,29.6619,-84.3731,8.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:39:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:40:00Z,29.6619,-84.3731,8.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:41:00Z,29.6619,-84.3731,8.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:42:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:43:00Z,29.6619,-84.3731,8.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:44:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:45:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:46:00Z,29.6619,-84.3731,8.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:47:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:48:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:49:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:50:00Z,29.6619,-84.3731,8.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:51:00Z,29.6619,-84.3731,8.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:52:00Z,29.6619,-84.3731,8.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:53:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:54:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:55:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:56:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:57:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:58:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T01:59:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:00:00Z,29.6619,-84.3731,8.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:01:00Z,29.6619,-84.3731,8.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:02:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:03:00Z,29.6619,-84.3731,7.998,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:04:00Z,29.6619,-84.3731,7.974,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:05:00Z,29.6619,-84.3731,7.979,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:06:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:07:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:08:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:09:00Z,29.6619,-84.3731,7.978,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:10:00Z,29.6619,-84.3731,7.976,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:11:00Z,29.6619,-84.3731,7.985,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:12:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:13:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:14:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:15:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:16:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:17:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:18:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:19:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:20:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:21:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:22:00Z,29.6619,-84.3731,7.984,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:23:00Z,29.6619,-84.3731,8.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:24:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:25:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:26:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:27:00Z,29.6619,-84.3731,7.969,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:28:00Z,29.6619,-84.3731,7.818,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:29:00Z,29.6619,-84.3731,7.902,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:30:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:31:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:32:00Z,29.6619,-84.3731,8.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:33:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:34:00Z,29.6619,-84.3731,7.935,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:35:00Z,29.6619,-84.3731,7.934,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:36:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:37:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:38:00Z,29.6619,-84.3731,7.937,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:39:00Z,29.6619,-84.3731,7.906,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:40:00Z,29.6619,-84.3731,7.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:41:00Z,29.6619,-84.3731,7.887,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:42:00Z,29.6619,-84.3731,7.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:43:00Z,29.6619,-84.3731,7.882,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:44:00Z,29.6619,-84.3731,7.864,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:45:00Z,29.6619,-84.3731,7.881,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:46:00Z,29.6619,-84.3731,7.861,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:47:00Z,29.6619,-84.3731,7.836,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:48:00Z,29.6619,-84.3731,7.867,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:49:00Z,29.6619,-84.3731,7.801,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:50:00Z,29.6619,-84.3731,7.934,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:51:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:52:00Z,29.6619,-84.3731,7.953,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:53:00Z,29.6619,-84.3731,7.996,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:54:00Z,29.6619,-84.3731,7.996,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:55:00Z,29.6619,-84.3731,7.995,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:56:00Z,29.6619,-84.3731,7.867,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:57:00Z,29.6619,-84.3731,7.828,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:58:00Z,29.6619,-84.3731,7.741,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T02:59:00Z,29.6619,-84.3731,7.683,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:00:00Z,29.6619,-84.3731,7.702,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:01:00Z,29.6619,-84.3731,7.784,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:02:00Z,29.6619,-84.3731,7.764,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:03:00Z,29.6619,-84.3731,7.763,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:04:00Z,29.6619,-84.3731,7.752,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:05:00Z,29.6619,-84.3731,7.859,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:06:00Z,29.6619,-84.3731,7.828,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:07:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:08:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:09:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:10:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:11:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:12:00Z,29.6619,-84.3731,7.969,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:13:00Z,29.6619,-84.3731,7.897,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:14:00Z,29.6619,-84.3731,7.807,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:15:00Z,29.6619,-84.3731,7.892,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:16:00Z,29.6619,-84.3731,7.814,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:17:00Z,29.6619,-84.3731,7.818,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:18:00Z,29.6619,-84.3731,7.755,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:19:00Z,29.6619,-84.3731,7.761,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:20:00Z,29.6619,-84.3731,7.803,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:21:00Z,29.6619,-84.3731,7.759,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:22:00Z,29.6619,-84.3731,7.801,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:23:00Z,29.6619,-84.3731,7.864,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:24:00Z,29.6619,-84.3731,7.821,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:25:00Z,29.6619,-84.3731,7.772,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:26:00Z,29.6619,-84.3731,7.705,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:27:00Z,29.6619,-84.3731,7.687,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:28:00Z,29.6619,-84.3731,7.588,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:29:00Z,29.6619,-84.3731,7.658,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:30:00Z,29.6619,-84.3731,7.662,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:31:00Z,29.6619,-84.3731,7.608,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:32:00Z,29.6619,-84.3731,7.623,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:33:00Z,29.6619,-84.3731,7.705,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:34:00Z,29.6619,-84.3731,7.708,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:35:00Z,29.6619,-84.3731,7.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:36:00Z,29.6619,-84.3731,7.597,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:37:00Z,29.6619,-84.3731,7.617,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:38:00Z,29.6619,-84.3731,7.537,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:39:00Z,29.6619,-84.3731,7.573,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:40:00Z,29.6619,-84.3731,7.557,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:41:00Z,29.6619,-84.3731,7.617,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:42:00Z,29.6619,-84.3731,7.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:43:00Z,29.6619,-84.3731,7.686,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:44:00Z,29.6619,-84.3731,7.648,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:45:00Z,29.6619,-84.3731,7.571,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:46:00Z,29.6619,-84.3731,7.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:47:00Z,29.6619,-84.3731,7.565,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:48:00Z,29.6619,-84.3731,7.541,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:49:00Z,29.6619,-84.3731,7.576,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:50:00Z,29.6619,-84.3731,7.671,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:51:00Z,29.6619,-84.3731,7.776,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:52:00Z,29.6619,-84.3731,7.721,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:53:00Z,29.6619,-84.3731,7.621,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:54:00Z,29.6619,-84.3731,7.661,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:55:00Z,29.6619,-84.3731,7.649,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:56:00Z,29.6619,-84.3731,7.528,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:57:00Z,29.6619,-84.3731,7.609,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:58:00Z,29.6619,-84.3731,7.527,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T03:59:00Z,29.6619,-84.3731,7.539,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:00:00Z,29.6619,-84.3731,7.497,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:01:00Z,29.6619,-84.3731,7.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:02:00Z,29.6619,-84.3731,7.499,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:03:00Z,29.6619,-84.3731,7.445,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:04:00Z,29.6619,-84.3731,7.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:05:00Z,29.6619,-84.3731,7.434,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:06:00Z,29.6619,-84.3731,7.378,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:07:00Z,29.6619,-84.3731,7.545,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:08:00Z,29.6619,-84.3731,7.538,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:09:00Z,29.6619,-84.3731,7.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:10:00Z,29.6619,-84.3731,7.389,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:11:00Z,29.6619,-84.3731,7.429,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:12:00Z,29.6619,-84.3731,7.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:13:00Z,29.6619,-84.3731,7.268,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:14:00Z,29.6619,-84.3731,7.236,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:15:00Z,29.6619,-84.3731,7.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:16:00Z,29.6619,-84.3731,7.263,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:17:00Z,29.6619,-84.3731,7.224,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:18:00Z,29.6619,-84.3731,7.226,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:19:00Z,29.6619,-84.3731,7.345,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:20:00Z,29.6619,-84.3731,7.432,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:21:00Z,29.6619,-84.3731,7.477,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:22:00Z,29.6619,-84.3731,7.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:23:00Z,29.6619,-84.3731,7.382,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:24:00Z,29.6619,-84.3731,7.325,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:25:00Z,29.6619,-84.3731,7.253,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:26:00Z,29.6619,-84.3731,7.217,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:27:00Z,29.6619,-84.3731,7.277,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:28:00Z,29.6619,-84.3731,7.164,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:29:00Z,29.6619,-84.3731,7.199,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:30:00Z,29.6619,-84.3731,7.272,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:31:00Z,29.6619,-84.3731,7.362,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:32:00Z,29.6619,-84.3731,7.324,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:33:00Z,29.6619,-84.3731,7.192,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:34:00Z,29.6619,-84.3731,7.236,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:35:00Z,29.6619,-84.3731,7.259,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:36:00Z,29.6619,-84.3731,7.179,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:37:00Z,29.6619,-84.3731,7.203,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:38:00Z,29.6619,-84.3731,7.242,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:39:00Z,29.6619,-84.3731,7.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:40:00Z,29.6619,-84.3731,7.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:41:00Z,29.6619,-84.3731,7.181,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:42:00Z,29.6619,-84.3731,7.152,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:43:00Z,29.6619,-84.3731,7.256,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:44:00Z,29.6619,-84.3731,7.236,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:45:00Z,29.6619,-84.3731,7.317,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:46:00Z,29.6619,-84.3731,7.209,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:47:00Z,29.6619,-84.3731,7.274,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:48:00Z,29.6619,-84.3731,7.333,1111122 
COAPS,ioos:station:COAPS:N7:2,2011-12-01T04:49:00Z,29.6619,-84.3731,7.317,1111122 