owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:170:1,2019-09-01T01:30:00Z,27.2970,-97.4049,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T02:30:00Z,27.2970,-97.4049,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T03:30:00Z,27.2970,-97.4049,1.0,5.0,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T04:30:00Z,27.2970,-97.4049,1.0,5.09,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T05:30:00Z,27.2970,-97.4049,1.0,5.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T06:30:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T07:30:00Z,27.2970,-97.4049,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T08:30:00Z,27.2970,-97.4049,1.0,4.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T09:30:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T12:30:00Z,27.2970,-97.4049,1.0,3.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T13:30:00Z,27.2970,-97.4049,1.0,4.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T14:30:00Z,27.2970,-97.4049,1.0,3.8,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T15:30:00Z,27.2970,-97.4049,1.0,4.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T16:30:00Z,27.2970,-97.4049,1.0,4.54,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T17:30:00Z,27.2970,-97.4049,1.0,5.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T18:30:00Z,27.2970,-97.4049,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T19:30:00Z,27.2970,-97.4049,1.0,7.49,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T20:30:00Z,27.2970,-97.4049,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T21:30:00Z,27.2970,-97.4049,1.0,8.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T22:30:00Z,27.2970,-97.4049,1.0,8.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-01T23:30:00Z,27.2970,-97.4049,1.0,7.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T00:30:00Z,27.2970,-97.4049,1.0,6.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T01:30:00Z,27.2970,-97.4049,1.0,5.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T02:30:00Z,27.2970,-97.4049,1.0,7.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T03:30:00Z,27.2970,-97.4049,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T04:30:00Z,27.2970,-97.4049,1.0,5.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T05:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T06:30:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T12:30:00Z,27.2970,-97.4049,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T15:30:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T16:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T17:30:00Z,27.2970,-97.4049,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T18:30:00Z,27.2970,-97.4049,1.0,6.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T21:30:00Z,27.2970,-97.4049,1.0,9.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T22:30:00Z,27.2970,-97.4049,1.0,9.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-02T23:30:00Z,27.2970,-97.4049,1.0,9.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T00:30:00Z,27.2970,-97.4049,1.0,8.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T01:30:00Z,27.2970,-97.4049,1.0,7.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T02:30:00Z,27.2970,-97.4049,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T03:30:00Z,27.2970,-97.4049,1.0,5.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T04:30:00Z,27.2970,-97.4049,1.0,5.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T05:30:00Z,27.2970,-97.4049,1.0,4.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T06:30:00Z,27.2970,-97.4049,1.0,4.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T07:30:00Z,27.2970,-97.4049,1.0,4.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T08:30:00Z,27.2970,-97.4049,1.0,4.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T09:30:00Z,27.2970,-97.4049,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T10:30:00Z,27.2970,-97.4049,1.0,4.44,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T11:30:00Z,27.2970,-97.4049,1.0,4.29,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T12:30:00Z,27.2970,-97.4049,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T13:30:00Z,27.2970,-97.4049,1.0,4.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T14:30:00Z,27.2970,-97.4049,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T15:30:00Z,27.2970,-97.4049,1.0,3.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T16:30:00Z,27.2970,-97.4049,1.0,4.19,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T17:30:00Z,27.2970,-97.4049,1.0,5.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T18:30:00Z,27.2970,-97.4049,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T21:30:00Z,27.2970,-97.4049,1.0,6.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T22:30:00Z,27.2970,-97.4049,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-03T23:30:00Z,27.2970,-97.4049,1.0,6.1,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T00:30:00Z,27.2970,-97.4049,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T01:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T02:30:00Z,27.2970,-97.4049,1.0,4.89,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T03:30:00Z,27.2970,-97.4049,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T04:30:00Z,27.2970,-97.4049,1.0,4.73,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T05:30:00Z,27.2970,-97.4049,1.0,4.68,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T06:30:00Z,27.2970,-97.4049,1.0,4.64,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T07:30:00Z,27.2970,-97.4049,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T08:30:00Z,27.2970,-97.4049,1.0,4.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T09:30:00Z,27.2970,-97.4049,1.0,4.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T13:30:00Z,27.2970,-97.4049,1.0,4.65,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T14:30:00Z,27.2970,-97.4049,1.0,5.17,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T15:30:00Z,27.2970,-97.4049,1.0,5.47,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T16:30:00Z,27.2970,-97.4049,1.0,6.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T17:30:00Z,27.2970,-97.4049,1.0,6.72,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T18:30:00Z,27.2970,-97.4049,1.0,7.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T19:30:00Z,27.2970,-97.4049,1.0,6.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T20:30:00Z,27.2970,-97.4049,1.0,6.53,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T21:30:00Z,27.2970,-97.4049,1.0,6.04,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T22:30:00Z,27.2970,-97.4049,1.0,5.61,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-04T23:30:00Z,27.2970,-97.4049,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T00:30:00Z,27.2970,-97.4049,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T01:30:00Z,27.2970,-97.4049,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T02:30:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T03:30:00Z,27.2970,-97.4049,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T04:30:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T05:30:00Z,27.2970,-97.4049,1.0,5.13,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T06:30:00Z,27.2970,-97.4049,1.0,5.08,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T07:30:00Z,27.2970,-97.4049,1.0,4.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T08:30:00Z,27.2970,-97.4049,1.0,5.14,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T09:30:00Z,27.2970,-97.4049,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T10:30:00Z,27.2970,-97.4049,1.0,4.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T11:30:00Z,27.2970,-97.4049,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T12:30:00Z,27.2970,-97.4049,1.0,4.92,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T13:30:00Z,27.2970,-97.4049,1.0,4.84,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T14:30:00Z,27.2970,-97.4049,1.0,3.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T15:30:00Z,27.2970,-97.4049,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T16:30:00Z,27.2970,-97.4049,1.0,4.41,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T17:30:00Z,27.2970,-97.4049,1.0,4.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T18:30:00Z,27.2970,-97.4049,1.0,5.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T19:30:00Z,27.2970,-97.4049,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T20:30:00Z,27.2970,-97.4049,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T21:30:00Z,27.2970,-97.4049,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T22:30:00Z,27.2970,-97.4049,1.0,5.31,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-05T23:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T00:30:00Z,27.2970,-97.4049,1.0,5.63,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T01:30:00Z,27.2970,-97.4049,1.0,5.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T02:30:00Z,27.2970,-97.4049,1.0,5.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T09:30:00Z,27.2970,-97.4049,1.0,4.82,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T10:30:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T11:30:00Z,27.2970,-97.4049,1.0,4.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T12:30:00Z,27.2970,-97.4049,1.0,4.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T15:30:00Z,27.2970,-97.4049,1.0,4.3,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T16:30:00Z,27.2970,-97.4049,1.0,4.66,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T17:30:00Z,27.2970,-97.4049,1.0,5.18,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T18:30:00Z,27.2970,-97.4049,1.0,5.62,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T19:30:00Z,27.2970,-97.4049,1.0,5.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T20:30:00Z,27.2970,-97.4049,1.0,6.35,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T21:30:00Z,27.2970,-97.4049,1.0,6.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T22:30:00Z,27.2970,-97.4049,1.0,7.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-06T23:30:00Z,27.2970,-97.4049,1.0,7.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T00:30:00Z,27.2970,-97.4049,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T01:30:00Z,27.2970,-97.4049,1.0,6.25,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T02:30:00Z,27.2970,-97.4049,1.0,6.31,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T03:30:00Z,27.2970,-97.4049,1.0,5.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T04:30:00Z,27.2970,-97.4049,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T05:30:00Z,27.2970,-97.4049,1.0,4.36,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T06:30:00Z,27.2970,-97.4049,1.0,5.16,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T07:30:00Z,27.2970,-97.4049,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T08:30:00Z,27.2970,-97.4049,1.0,4.39,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T09:30:00Z,27.2970,-97.4049,1.0,4.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T10:30:00Z,27.2970,-97.4049,1.0,3.85,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T11:30:00Z,27.2970,-97.4049,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T12:30:00Z,27.2970,-97.4049,1.0,4.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T13:30:00Z,27.2970,-97.4049,1.0,4.07,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T14:30:00Z,27.2970,-97.4049,1.0,4.06,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T15:30:00Z,27.2970,-97.4049,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T16:30:00Z,27.2970,-97.4049,1.0,5.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T17:30:00Z,27.2970,-97.4049,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T18:30:00Z,27.2970,-97.4049,1.0,6.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T19:30:00Z,27.2970,-97.4049,1.0,6.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T20:30:00Z,27.2970,-97.4049,1.0,6.91,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T21:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T22:30:00Z,27.2970,-97.4049,1.0,7.46,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-07T23:30:00Z,27.2970,-97.4049,1.0,7.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T00:30:00Z,27.2970,-97.4049,1.0,7.34,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T01:30:00Z,27.2970,-97.4049,1.0,6.99,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T02:30:00Z,27.2970,-97.4049,1.0,5.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T03:30:00Z,27.2970,-97.4049,1.0,4.74,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T04:30:00Z,27.2970,-97.4049,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T05:30:00Z,27.2970,-97.4049,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T06:30:00Z,27.2970,-97.4049,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T07:30:00Z,27.2970,-97.4049,1.0,4.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T08:30:00Z,27.2970,-97.4049,1.0,4.21,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T09:30:00Z,27.2970,-97.4049,1.0,4.27,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T10:30:00Z,27.2970,-97.4049,1.0,4.24,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T11:30:00Z,27.2970,-97.4049,1.0,3.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T12:30:00Z,27.2970,-97.4049,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T13:30:00Z,27.2970,-97.4049,1.0,4.29,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T14:30:00Z,27.2970,-97.4049,1.0,4.55,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T15:30:00Z,27.2970,-97.4049,1.0,3.97,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T16:30:00Z,27.2970,-97.4049,1.0,5.12,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T17:30:00Z,27.2970,-97.4049,1.0,7.22,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T18:30:00Z,27.2970,-97.4049,1.0,8.05,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T19:30:00Z,27.2970,-97.4049,1.0,7.96,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T20:30:00Z,27.2970,-97.4049,1.0,8.52,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T21:30:00Z,27.2970,-97.4049,1.0,8.5,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T22:30:00Z,27.2970,-97.4049,1.0,7.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-08T23:30:00Z,27.2970,-97.4049,1.0,7.77,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T00:30:00Z,27.2970,-97.4049,1.0,7.15,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T01:30:00Z,27.2970,-97.4049,1.0,6.42,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T02:30:00Z,27.2970,-97.4049,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T03:30:00Z,27.2970,-97.4049,1.0,4.87,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T04:30:00Z,27.2970,-97.4049,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T05:30:00Z,27.2970,-97.4049,1.0,4.28,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T06:30:00Z,27.2970,-97.4049,1.0,4.4,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T07:30:00Z,27.2970,-97.4049,1.0,4.33,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T08:30:00Z,27.2970,-97.4049,1.0,4.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T09:30:00Z,27.2970,-97.4049,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T10:30:00Z,27.2970,-97.4049,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T11:30:00Z,27.2970,-97.4049,1.0,4.26,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T12:30:00Z,27.2970,-97.4049,1.0,4.37,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T13:30:00Z,27.2970,-97.4049,1.0,4.57,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T15:00:00Z,27.2970,-97.4049,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T15:30:00Z,27.2970,-97.4049,1.0,4.93,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T16:30:00Z,27.2970,-97.4049,1.0,6.01,11111222 
TCOON,ioos:station:TCOON:170:1,2019-09-09T17:30:00Z,27.2970,-97.4049,1.0,7.51,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
