owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T00:00:00Z,28.8332,-90.8320,32.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T01:00:00Z,28.8332,-90.8320,31.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T02:00:00Z,28.8332,-90.8320,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T03:00:00Z,28.8332,-90.8320,31.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T04:00:00Z,28.8332,-90.8320,31.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T05:00:00Z,28.8332,-90.8320,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T06:00:00Z,28.8332,-90.8320,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T07:00:00Z,28.8332,-90.8320,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T08:00:00Z,28.8332,-90.8320,30.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T09:00:00Z,28.8332,-90.8320,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T10:00:00Z,28.8332,-90.8320,33.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T11:00:00Z,28.8332,-90.8320,35.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T12:00:00Z,28.8332,-90.8320,38.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T13:00:00Z,28.8332,-90.8320,38.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T14:00:00Z,28.8332,-90.8320,38.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T15:00:00Z,28.8332,-90.8320,38.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T16:00:00Z,28.8332,-90.8320,38.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T17:00:00Z,28.8332,-90.8320,39.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T18:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T19:00:00Z,28.8332,-90.8320,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T20:00:00Z,28.8332,-90.8320,30.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T21:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T22:00:00Z,28.8332,-90.8320,30.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-01T23:00:00Z,28.8332,-90.8320,31.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T00:00:00Z,28.8332,-90.8320,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T01:00:00Z,28.8332,-90.8320,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T02:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T03:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T04:00:00Z,28.8332,-90.8320,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T05:00:00Z,28.8332,-90.8320,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T06:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T07:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T08:00:00Z,28.8332,-90.8320,29.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T09:00:00Z,28.8332,-90.8320,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T10:00:00Z,28.8332,-90.8320,29.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T11:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T12:00:00Z,28.8332,-90.8320,30.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T13:00:00Z,28.8332,-90.8320,30.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T14:00:00Z,28.8332,-90.8320,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T15:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T16:00:00Z,28.8332,-90.8320,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T17:00:00Z,28.8332,-90.8320,30.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T18:00:00Z,28.8332,-90.8320,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T19:00:00Z,28.8332,-90.8320,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T20:00:00Z,28.8332,-90.8320,28.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T21:00:00Z,28.8332,-90.8320,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T22:00:00Z,28.8332,-90.8320,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-02T23:00:00Z,28.8332,-90.8320,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T00:00:00Z,28.8332,-90.8320,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T01:00:00Z,28.8332,-90.8320,28.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T02:00:00Z,28.8332,-90.8320,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T03:00:00Z,28.8332,-90.8320,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T04:00:00Z,28.8332,-90.8320,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T05:00:00Z,28.8332,-90.8320,29.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T06:00:00Z,28.8332,-90.8320,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T07:00:00Z,28.8332,-90.8320,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T08:00:00Z,28.8332,-90.8320,28.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T09:00:00Z,28.8332,-90.8320,28.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T10:00:00Z,28.8332,-90.8320,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T11:00:00Z,28.8332,-90.8320,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T12:00:00Z,28.8332,-90.8320,29.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T13:00:00Z,28.8332,-90.8320,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T14:00:00Z,28.8332,-90.8320,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T15:00:00Z,28.8332,-90.8320,29.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T16:00:00Z,28.8332,-90.8320,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T17:00:00Z,28.8332,-90.8320,30.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T18:00:00Z,28.8332,-90.8320,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T19:00:00Z,28.8332,-90.8320,29.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T20:00:00Z,28.8332,-90.8320,29.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T21:00:00Z,28.8332,-90.8320,29.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T22:00:00Z,28.8332,-90.8320,29.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-03T23:00:00Z,28.8332,-90.8320,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T00:00:00Z,28.8332,-90.8320,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T01:00:00Z,28.8332,-90.8320,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T02:00:00Z,28.8332,-90.8320,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T03:00:00Z,28.8332,-90.8320,29.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T04:00:00Z,28.8332,-90.8320,29.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T05:00:00Z,28.8332,-90.8320,29.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T06:00:00Z,28.8332,-90.8320,29.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T07:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T08:00:00Z,28.8332,-90.8320,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T09:00:00Z,28.8332,-90.8320,29.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T10:00:00Z,28.8332,-90.8320,29.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T11:00:00Z,28.8332,-90.8320,29.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T12:00:00Z,28.8332,-90.8320,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T13:00:00Z,28.8332,-90.8320,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T14:00:00Z,28.8332,-90.8320,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T15:00:00Z,28.8332,-90.8320,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T16:00:00Z,28.8332,-90.8320,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T17:00:00Z,28.8332,-90.8320,27.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T18:00:00Z,28.8332,-90.8320,27.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T19:00:00Z,28.8332,-90.8320,28.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T20:00:00Z,28.8332,-90.8320,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T21:00:00Z,28.8332,-90.8320,28.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T22:00:00Z,28.8332,-90.8320,29.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-04T23:00:00Z,28.8332,-90.8320,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T00:00:00Z,28.8332,-90.8320,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T01:00:00Z,28.8332,-90.8320,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T02:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T03:00:00Z,28.8332,-90.8320,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T04:00:00Z,28.8332,-90.8320,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T05:00:00Z,28.8332,-90.8320,29.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T06:00:00Z,28.8332,-90.8320,28.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T07:00:00Z,28.8332,-90.8320,28.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T08:00:00Z,28.8332,-90.8320,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T09:00:00Z,28.8332,-90.8320,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T10:00:00Z,28.8332,-90.8320,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T11:00:00Z,28.8332,-90.8320,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T12:00:00Z,28.8332,-90.8320,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T13:00:00Z,28.8332,-90.8320,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T14:00:00Z,28.8332,-90.8320,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T15:00:00Z,28.8332,-90.8320,26.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T16:00:00Z,28.8332,-90.8320,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T17:00:00Z,28.8332,-90.8320,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T18:00:00Z,28.8332,-90.8320,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T19:00:00Z,28.8332,-90.8320,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T20:00:00Z,28.8332,-90.8320,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T21:00:00Z,28.8332,-90.8320,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T22:00:00Z,28.8332,-90.8320,29.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-05T23:00:00Z,28.8332,-90.8320,31.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T00:00:00Z,28.8332,-90.8320,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T01:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T02:00:00Z,28.8332,-90.8320,28.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T03:00:00Z,28.8332,-90.8320,33.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T04:00:00Z,28.8332,-90.8320,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T05:00:00Z,28.8332,-90.8320,28.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T06:00:00Z,28.8332,-90.8320,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T07:00:00Z,28.8332,-90.8320,28.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T08:00:00Z,28.8332,-90.8320,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T09:00:00Z,28.8332,-90.8320,28.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T10:00:00Z,28.8332,-90.8320,28.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T11:00:00Z,28.8332,-90.8320,28.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T12:00:00Z,28.8332,-90.8320,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T13:00:00Z,28.8332,-90.8320,29.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T14:00:00Z,28.8332,-90.8320,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T15:00:00Z,28.8332,-90.8320,29.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T16:00:00Z,28.8332,-90.8320,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T17:00:00Z,28.8332,-90.8320,29.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T18:00:00Z,28.8332,-90.8320,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T19:00:00Z,28.8332,-90.8320,30.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T20:00:00Z,28.8332,-90.8320,30.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T21:00:00Z,28.8332,-90.8320,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T22:00:00Z,28.8332,-90.8320,29.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-06T23:00:00Z,28.8332,-90.8320,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T00:00:00Z,28.8332,-90.8320,30.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T01:00:00Z,28.8332,-90.8320,29.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T02:00:00Z,28.8332,-90.8320,29.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T03:00:00Z,28.8332,-90.8320,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T04:00:00Z,28.8332,-90.8320,28.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T05:00:00Z,28.8332,-90.8320,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T06:00:00Z,28.8332,-90.8320,29.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T07:00:00Z,28.8332,-90.8320,28.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T08:00:00Z,28.8332,-90.8320,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T09:00:00Z,28.8332,-90.8320,28.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T10:00:00Z,28.8332,-90.8320,28.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T11:00:00Z,28.8332,-90.8320,28.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T12:00:00Z,28.8332,-90.8320,28.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T13:00:00Z,28.8332,-90.8320,29.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T14:00:00Z,28.8332,-90.8320,29.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T15:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T16:00:00Z,28.8332,-90.8320,29.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T17:00:00Z,28.8332,-90.8320,29.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T18:00:00Z,28.8332,-90.8320,29.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T19:00:00Z,28.8332,-90.8320,29.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T20:00:00Z,28.8332,-90.8320,29.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T21:00:00Z,28.8332,-90.8320,29.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T22:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-07T23:00:00Z,28.8332,-90.8320,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T00:00:00Z,28.8332,-90.8320,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T01:00:00Z,28.8332,-90.8320,32.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T02:00:00Z,28.8332,-90.8320,33.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T03:00:00Z,28.8332,-90.8320,29.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T04:00:00Z,28.8332,-90.8320,29.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T05:00:00Z,28.8332,-90.8320,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T06:00:00Z,28.8332,-90.8320,32.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T07:00:00Z,28.8332,-90.8320,29.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T08:00:00Z,28.8332,-90.8320,29.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T09:00:00Z,28.8332,-90.8320,29.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T10:00:00Z,28.8332,-90.8320,29.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T11:00:00Z,28.8332,-90.8320,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T12:00:00Z,28.8332,-90.8320,29.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T13:00:00Z,28.8332,-90.8320,29.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T14:00:00Z,28.8332,-90.8320,29.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T15:00:00Z,28.8332,-90.8320,30.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T16:00:00Z,28.8332,-90.8320,30.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T17:00:00Z,28.8332,-90.8320,30.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T18:00:00Z,28.8332,-90.8320,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T19:00:00Z,28.8332,-90.8320,30.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T20:00:00Z,28.8332,-90.8320,30.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T21:00:00Z,28.8332,-90.8320,31.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T22:00:00Z,28.8332,-90.8320,31.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-08T23:00:00Z,28.8332,-90.8320,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T00:00:00Z,28.8332,-90.8320,31.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T01:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T02:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T03:00:00Z,28.8332,-90.8320,30.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T04:00:00Z,28.8332,-90.8320,30.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T05:00:00Z,28.8332,-90.8320,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T06:00:00Z,28.8332,-90.8320,30.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T07:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T08:00:00Z,28.8332,-90.8320,29.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T09:00:00Z,28.8332,-90.8320,29.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T10:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T11:00:00Z,28.8332,-90.8320,30.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T12:00:00Z,28.8332,-90.8320,30.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T13:00:00Z,28.8332,-90.8320,30.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T14:00:00Z,28.8332,-90.8320,30.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T15:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T16:00:00Z,28.8332,-90.8320,30.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T17:00:00Z,28.8332,-90.8320,30.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T18:00:00Z,28.8332,-90.8320,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T19:00:00Z,28.8332,-90.8320,30.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T20:00:00Z,28.8332,-90.8320,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T21:00:00Z,28.8332,-90.8320,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T22:00:00Z,28.8332,-90.8320,31.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-09T23:00:00Z,28.8332,-90.8320,31.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T00:00:00Z,28.8332,-90.8320,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T01:00:00Z,28.8332,-90.8320,30.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T02:00:00Z,28.8332,-90.8320,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T03:00:00Z,28.8332,-90.8320,30.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T04:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T05:00:00Z,28.8332,-90.8320,30.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T06:00:00Z,28.8332,-90.8320,30.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T07:00:00Z,28.8332,-90.8320,30.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T08:00:00Z,28.8332,-90.8320,30.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T09:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T10:00:00Z,28.8332,-90.8320,30.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T11:00:00Z,28.8332,-90.8320,30.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T12:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T13:00:00Z,28.8332,-90.8320,30.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T14:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T15:00:00Z,28.8332,-90.8320,30.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T16:00:00Z,28.8332,-90.8320,30.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T17:00:00Z,28.8332,-90.8320,30.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T18:00:00Z,28.8332,-90.8320,30.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T19:00:00Z,28.8332,-90.8320,30.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T20:00:00Z,28.8332,-90.8320,30.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T21:00:00Z,28.8332,-90.8320,31.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T22:00:00Z,28.8332,-90.8320,31.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-10T23:00:00Z,28.8332,-90.8320,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T00:00:00Z,28.8332,-90.8320,31.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T01:00:00Z,28.8332,-90.8320,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T02:00:00Z,28.8332,-90.8320,30.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T03:00:00Z,28.8332,-90.8320,30.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T04:00:00Z,28.8332,-90.8320,30.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T05:00:00Z,28.8332,-90.8320,30.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T06:00:00Z,28.8332,-90.8320,30.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T07:00:00Z,28.8332,-90.8320,30.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T08:00:00Z,28.8332,-90.8320,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T09:00:00Z,28.8332,-90.8320,30.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T10:00:00Z,28.8332,-90.8320,30.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T11:00:00Z,28.8332,-90.8320,30.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T12:00:00Z,28.8332,-90.8320,30.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T13:00:00Z,28.8332,-90.8320,30.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T14:00:00Z,28.8332,-90.8320,30.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T15:00:00Z,28.8332,-90.8320,30.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T16:00:00Z,28.8332,-90.8320,30.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T17:00:00Z,28.8332,-90.8320,30.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T18:00:00Z,28.8332,-90.8320,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T19:00:00Z,28.8332,-90.8320,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T20:00:00Z,28.8332,-90.8320,30.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T21:00:00Z,28.8332,-90.8320,31.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T22:00:00Z,28.8332,-90.8320,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-11T23:00:00Z,28.8332,-90.8320,31.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-12T00:00:00Z,28.8332,-90.8320,31.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-12T01:00:00Z,28.8332,-90.8320,30.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-12T02:00:00Z,28.8332,-90.8320,30.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-12T03:00:00Z,28.8332,-90.8320,30.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-06-12T04:00:00Z,28.8332,-90.8320,30.54,11111222 