owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T00:00:00Z,26.4679,-82.0631,1.81,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T01:00:00Z,26.4679,-82.0631,1.91,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T02:00:00Z,26.4679,-82.0631,2.01,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T03:00:00Z,26.4679,-82.0631,2.11,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T04:00:00Z,26.4679,-82.0631,2.14,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T05:00:00Z,26.4679,-82.0631,2.08,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T06:00:00Z,26.4679,-82.0631,1.96,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T07:00:00Z,26.4679,-82.0631,1.86,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T08:00:00Z,26.4679,-82.0631,1.81,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T09:00:00Z,26.4679,-82.0631,1.83,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T10:00:00Z,26.4679,-82.0631,1.938,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T11:00:00Z,26.4679,-82.0631,2.06,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T12:00:00Z,26.4679,-82.0631,2.15,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T13:00:00Z,26.4679,-82.0631,2.25,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T14:00:00Z,26.4679,-82.0631,2.317,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T15:00:00Z,26.4679,-82.0631,2.346,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T16:00:00Z,26.4679,-82.0631,2.32,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T17:00:00Z,26.4679,-82.0631,2.18,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T18:00:00Z,26.4679,-82.0631,2.049,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T19:00:00Z,26.4679,-82.0631,1.922,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T20:00:00Z,26.4679,-82.0631,1.8,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T21:00:00Z,26.4679,-82.0631,1.69,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T22:00:00Z,26.4679,-82.0631,1.581,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-01T23:00:00Z,26.4679,-82.0631,1.63,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T00:00:00Z,26.4679,-82.0631,1.76,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T01:00:00Z,26.4679,-82.0631,1.91,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T02:00:00Z,26.4679,-82.0631,2.0,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T03:00:00Z,26.4679,-82.0631,2.1,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T04:00:00Z,26.4679,-82.0631,2.16,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T05:00:00Z,26.4679,-82.0631,2.17,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T06:00:00Z,26.4679,-82.0631,2.139,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T07:00:00Z,26.4679,-82.0631,2.0,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T08:00:00Z,26.4679,-82.0631,1.98,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T09:00:00Z,26.4679,-82.0631,1.93,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T10:00:00Z,26.4679,-82.0631,1.92,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T11:00:00Z,26.4679,-82.0631,2.01,4.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T12:00:00Z,26.4679,-82.0631,2.14,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T13:00:00Z,26.4679,-82.0631,2.27,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T14:00:00Z,26.4679,-82.0631,2.378,5.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T15:00:00Z,26.4679,-82.0631,2.42,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T16:00:00Z,26.4679,-82.0631,2.399,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T17:00:00Z,26.4679,-82.0631,2.28,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T18:00:00Z,26.4679,-82.0631,2.099,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T19:00:00Z,26.4679,-82.0631,1.937,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T20:00:00Z,26.4679,-82.0631,1.77,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T21:00:00Z,26.4679,-82.0631,1.61,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T22:00:00Z,26.4679,-82.0631,1.47,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-02T23:00:00Z,26.4679,-82.0631,1.39,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T00:00:00Z,26.4679,-82.0631,1.41,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T01:00:00Z,26.4679,-82.0631,1.578,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T02:00:00Z,26.4679,-82.0631,1.74,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T03:00:00Z,26.4679,-82.0631,1.88,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T04:00:00Z,26.4679,-82.0631,2.0,6.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T05:00:00Z,26.4679,-82.0631,2.09,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T06:00:00Z,26.4679,-82.0631,2.102,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T07:00:00Z,26.4679,-82.0631,2.03,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T08:00:00Z,26.4679,-82.0631,1.96,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T09:00:00Z,26.4679,-82.0631,1.92,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T10:00:00Z,26.4679,-82.0631,1.9,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T11:00:00Z,26.4679,-82.0631,1.891,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T12:00:00Z,26.4679,-82.0631,1.99,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T13:00:00Z,26.4679,-82.0631,2.14,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T14:00:00Z,26.4679,-82.0631,2.282,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T15:00:00Z,26.4679,-82.0631,2.372,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T16:00:00Z,26.4679,-82.0631,2.423,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T17:00:00Z,26.4679,-82.0631,2.369,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T18:00:00Z,26.4679,-82.0631,2.218,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T19:00:00Z,26.4679,-82.0631,2.04,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T20:00:00Z,26.4679,-82.0631,1.881,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T21:00:00Z,26.4679,-82.0631,1.707,7.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T22:00:00Z,26.4679,-82.0631,1.531,7.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-03T23:00:00Z,26.4679,-82.0631,1.398,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T00:00:00Z,26.4679,-82.0631,1.33,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T01:00:00Z,26.4679,-82.0631,1.36,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T02:00:00Z,26.4679,-82.0631,1.54,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T03:00:00Z,26.4679,-82.0631,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T04:00:00Z,26.4679,-82.0631,1.87,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T05:00:00Z,26.4679,-82.0631,2.01,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T06:00:00Z,26.4679,-82.0631,2.09,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T07:00:00Z,26.4679,-82.0631,2.08,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T08:00:00Z,26.4679,-82.0631,2.0,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T09:00:00Z,26.4679,-82.0631,1.93,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T10:00:00Z,26.4679,-82.0631,1.9,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T11:00:00Z,26.4679,-82.0631,1.89,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T12:00:00Z,26.4679,-82.0631,1.925,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T13:00:00Z,26.4679,-82.0631,2.05,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T14:00:00Z,26.4679,-82.0631,2.2,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T15:00:00Z,26.4679,-82.0631,2.32,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T16:00:00Z,26.4679,-82.0631,2.383,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T17:00:00Z,26.4679,-82.0631,2.401,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T18:00:00Z,26.4679,-82.0631,2.357,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T19:00:00Z,26.4679,-82.0631,2.21,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T20:00:00Z,26.4679,-82.0631,2.018,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T21:00:00Z,26.4679,-82.0631,1.839,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T22:00:00Z,26.4679,-82.0631,1.66,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-04T23:00:00Z,26.4679,-82.0631,1.48,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T00:00:00Z,26.4679,-82.0631,1.35,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T01:00:00Z,26.4679,-82.0631,1.31,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T02:00:00Z,26.4679,-82.0631,1.41,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T03:00:00Z,26.4679,-82.0631,1.59,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T04:00:00Z,26.4679,-82.0631,1.74,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T05:00:00Z,26.4679,-82.0631,1.88,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T06:00:00Z,26.4679,-82.0631,2.0,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T07:00:00Z,26.4679,-82.0631,2.09,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T08:00:00Z,26.4679,-82.0631,2.12,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T09:00:00Z,26.4679,-82.0631,2.074,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T10:00:00Z,26.4679,-82.0631,2.019,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T11:00:00Z,26.4679,-82.0631,1.96,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T12:00:00Z,26.4679,-82.0631,1.98,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T13:00:00Z,26.4679,-82.0631,2.06,4.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T14:00:00Z,26.4679,-82.0631,2.181,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T15:00:00Z,26.4679,-82.0631,2.32,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T16:00:00Z,26.4679,-82.0631,2.421,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T17:00:00Z,26.4679,-82.0631,2.47,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T18:00:00Z,26.4679,-82.0631,2.46,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T19:00:00Z,26.4679,-82.0631,2.39,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T20:00:00Z,26.4679,-82.0631,2.24,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T21:00:00Z,26.4679,-82.0631,2.066,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T22:00:00Z,26.4679,-82.0631,1.891,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-05T23:00:00Z,26.4679,-82.0631,1.73,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T00:00:00Z,26.4679,-82.0631,1.564,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T01:00:00Z,26.4679,-82.0631,1.44,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T02:00:00Z,26.4679,-82.0631,1.396,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T03:00:00Z,26.4679,-82.0631,1.51,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T04:00:00Z,26.4679,-82.0631,1.71,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T05:00:00Z,26.4679,-82.0631,1.86,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T06:00:00Z,26.4679,-82.0631,1.96,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T07:00:00Z,26.4679,-82.0631,2.05,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T08:00:00Z,26.4679,-82.0631,2.13,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T09:00:00Z,26.4679,-82.0631,2.15,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T10:00:00Z,26.4679,-82.0631,2.071,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T11:00:00Z,26.4679,-82.0631,1.996,4.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T12:00:00Z,26.4679,-82.0631,1.957,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T13:00:00Z,26.4679,-82.0631,1.92,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T14:00:00Z,26.4679,-82.0631,2.013,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T15:00:00Z,26.4679,-82.0631,2.192,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T16:00:00Z,26.4679,-82.0631,2.349,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T17:00:00Z,26.4679,-82.0631,2.43,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T18:00:00Z,26.4679,-82.0631,2.49,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T19:00:00Z,26.4679,-82.0631,2.485,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T20:00:00Z,26.4679,-82.0631,2.42,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T21:00:00Z,26.4679,-82.0631,2.26,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T22:00:00Z,26.4679,-82.0631,2.107,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-06T23:00:00Z,26.4679,-82.0631,1.941,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T00:00:00Z,26.4679,-82.0631,1.772,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T01:00:00Z,26.4679,-82.0631,1.621,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T02:00:00Z,26.4679,-82.0631,1.511,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T03:00:00Z,26.4679,-82.0631,1.5,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T04:00:00Z,26.4679,-82.0631,1.611,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T05:00:00Z,26.4679,-82.0631,1.793,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T06:00:00Z,26.4679,-82.0631,1.933,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T07:00:00Z,26.4679,-82.0631,2.04,4.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T08:00:00Z,26.4679,-82.0631,2.12,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T09:00:00Z,26.4679,-82.0631,2.17,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T10:00:00Z,26.4679,-82.0631,2.161,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T11:00:00Z,26.4679,-82.0631,2.07,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T12:00:00Z,26.4679,-82.0631,2.02,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T13:00:00Z,26.4679,-82.0631,2.02,4.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T14:00:00Z,26.4679,-82.0631,2.03,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T15:00:00Z,26.4679,-82.0631,2.09,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T16:00:00Z,26.4679,-82.0631,2.206,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T17:00:00Z,26.4679,-82.0631,2.332,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T18:00:00Z,26.4679,-82.0631,2.39,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T19:00:00Z,26.4679,-82.0631,2.4,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T20:00:00Z,26.4679,-82.0631,2.38,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T21:00:00Z,26.4679,-82.0631,2.321,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T22:00:00Z,26.4679,-82.0631,2.2,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-07T23:00:00Z,26.4679,-82.0631,2.049,6.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T00:00:00Z,26.4679,-82.0631,1.91,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T01:00:00Z,26.4679,-82.0631,1.76,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T02:00:00Z,26.4679,-82.0631,1.61,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T03:00:00Z,26.4679,-82.0631,1.51,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T04:00:00Z,26.4679,-82.0631,1.53,4.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T05:00:00Z,26.4679,-82.0631,1.68,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T06:00:00Z,26.4679,-82.0631,1.836,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T07:00:00Z,26.4679,-82.0631,1.94,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T08:00:00Z,26.4679,-82.0631,2.01,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T09:00:00Z,26.4679,-82.0631,2.05,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T10:00:00Z,26.4679,-82.0631,2.08,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T11:00:00Z,26.4679,-82.0631,2.07,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T12:00:00Z,26.4679,-82.0631,2.03,4.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T13:00:00Z,26.4679,-82.0631,2.01,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T14:00:00Z,26.4679,-82.0631,1.95,5.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T15:00:00Z,26.4679,-82.0631,1.91,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T16:00:00Z,26.4679,-82.0631,1.946,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T17:00:00Z,26.4679,-82.0631,2.08,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T18:00:00Z,26.4679,-82.0631,2.2,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T19:00:00Z,26.4679,-82.0631,2.27,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T20:00:00Z,26.4679,-82.0631,2.292,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T21:00:00Z,26.4679,-82.0631,2.31,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T22:00:00Z,26.4679,-82.0631,2.268,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-08T23:00:00Z,26.4679,-82.0631,2.12,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T00:00:00Z,26.4679,-82.0631,1.956,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T01:00:00Z,26.4679,-82.0631,1.815,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T02:00:00Z,26.4679,-82.0631,1.698,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T03:00:00Z,26.4679,-82.0631,1.599,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T04:00:00Z,26.4679,-82.0631,1.54,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T05:00:00Z,26.4679,-82.0631,1.655,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T06:00:00Z,26.4679,-82.0631,1.8,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T07:00:00Z,26.4679,-82.0631,1.84,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T08:00:00Z,26.4679,-82.0631,1.849,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T09:00:00Z,26.4679,-82.0631,1.981,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T10:00:00Z,26.4679,-82.0631,2.118,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T11:00:00Z,26.4679,-82.0631,2.12,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T12:00:00Z,26.4679,-82.0631,2.148,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T13:00:00Z,26.4679,-82.0631,2.12,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T14:00:00Z,26.4679,-82.0631,1.992,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T15:00:00Z,26.4679,-82.0631,1.942,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T16:00:00Z,26.4679,-82.0631,1.91,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T17:00:00Z,26.4679,-82.0631,1.95,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T18:00:00Z,26.4679,-82.0631,2.101,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T19:00:00Z,26.4679,-82.0631,2.211,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T20:00:00Z,26.4679,-82.0631,2.252,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T21:00:00Z,26.4679,-82.0631,2.27,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T22:00:00Z,26.4679,-82.0631,2.28,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-09T23:00:00Z,26.4679,-82.0631,2.224,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T00:00:00Z,26.4679,-82.0631,2.093,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T01:00:00Z,26.4679,-82.0631,2.0,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T02:00:00Z,26.4679,-82.0631,1.91,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T03:00:00Z,26.4679,-82.0631,1.83,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T04:00:00Z,26.4679,-82.0631,1.737,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T05:00:00Z,26.4679,-82.0631,1.7,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T06:00:00Z,26.4679,-82.0631,1.732,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T07:00:00Z,26.4679,-82.0631,1.867,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T08:00:00Z,26.4679,-82.0631,2.0,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T09:00:00Z,26.4679,-82.0631,2.069,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T10:00:00Z,26.4679,-82.0631,2.16,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T11:00:00Z,26.4679,-82.0631,2.22,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T12:00:00Z,26.4679,-82.0631,2.19,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T13:00:00Z,26.4679,-82.0631,2.1,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T14:00:00Z,26.4679,-82.0631,2.017,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T15:00:00Z,26.4679,-82.0631,1.961,5.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T16:00:00Z,26.4679,-82.0631,1.912,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T17:00:00Z,26.4679,-82.0631,1.89,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T18:00:00Z,26.4679,-82.0631,1.929,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T19:00:00Z,26.4679,-82.0631,2.007,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T20:00:00Z,26.4679,-82.0631,2.079,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T21:00:00Z,26.4679,-82.0631,2.14,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T22:00:00Z,26.4679,-82.0631,2.18,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-10T23:00:00Z,26.4679,-82.0631,2.19,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T00:00:00Z,26.4679,-82.0631,2.16,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T01:00:00Z,26.4679,-82.0631,2.15,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T02:00:00Z,26.4679,-82.0631,2.03,7.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T03:00:00Z,26.4679,-82.0631,1.929,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T04:00:00Z,26.4679,-82.0631,1.86,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T05:00:00Z,26.4679,-82.0631,1.79,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T06:00:00Z,26.4679,-82.0631,1.74,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T07:00:00Z,26.4679,-82.0631,1.79,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T08:00:00Z,26.4679,-82.0631,1.923,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T09:00:00Z,26.4679,-82.0631,2.049,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T10:00:00Z,26.4679,-82.0631,2.12,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T11:00:00Z,26.4679,-82.0631,2.19,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T12:00:00Z,26.4679,-82.0631,2.23,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T13:00:00Z,26.4679,-82.0631,2.22,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T14:00:00Z,26.4679,-82.0631,2.12,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T15:00:00Z,26.4679,-82.0631,2.04,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T16:00:00Z,26.4679,-82.0631,1.95,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T17:00:00Z,26.4679,-82.0631,1.861,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T18:00:00Z,26.4679,-82.0631,1.83,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T19:00:00Z,26.4679,-82.0631,1.85,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T20:00:00Z,26.4679,-82.0631,1.92,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-06-11T21:00:00Z,26.4679,-82.0631,2.029,6.59,1111122 