owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:00:00Z,30.2791,-87.5561,1.28,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T00:30:00Z,30.2791,-87.5561,1.284,27.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:00:00Z,30.2791,-87.5561,1.25,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T01:30:00Z,30.2791,-87.5561,1.222,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:00:00Z,30.2791,-87.5561,1.192,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T02:30:00Z,30.2791,-87.5561,1.201,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:00:00Z,30.2791,-87.5561,1.197,23.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T03:30:00Z,30.2791,-87.5561,1.188,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:00:00Z,30.2791,-87.5561,1.2,23.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T04:30:00Z,30.2791,-87.5561,1.185,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:00:00Z,30.2791,-87.5561,1.179,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T05:30:00Z,30.2791,-87.5561,1.137,22.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:00:00Z,30.2791,-87.5561,1.169,19.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T06:30:00Z,30.2791,-87.5561,1.156,19.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:00:00Z,30.2791,-87.5561,1.167,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T07:30:00Z,30.2791,-87.5561,1.151,19.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:00:00Z,30.2791,-87.5561,1.144,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T08:30:00Z,30.2791,-87.5561,1.137,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:00:00Z,30.2791,-87.5561,1.126,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T09:30:00Z,30.2791,-87.5561,1.171,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:00:00Z,30.2791,-87.5561,1.164,18.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T10:30:00Z,30.2791,-87.5561,1.169,18.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:00:00Z,30.2791,-87.5561,1.204,20.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T11:30:00Z,30.2791,-87.5561,1.177,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:00:00Z,30.2791,-87.5561,1.169,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T12:30:00Z,30.2791,-87.5561,1.228,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:00:00Z,30.2791,-87.5561,1.204,24.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T13:30:00Z,30.2791,-87.5561,1.219,27.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:00:00Z,30.2791,-87.5561,1.227,27.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T14:30:00Z,30.2791,-87.5561,1.238,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:00:00Z,30.2791,-87.5561,1.198,26.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T15:30:00Z,30.2791,-87.5561,1.212,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:00:00Z,30.2791,-87.5561,1.245,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T16:30:00Z,30.2791,-87.5561,1.256,26.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:00:00Z,30.2791,-87.5561,1.277,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T17:30:00Z,30.2791,-87.5561,1.284,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:00:00Z,30.2791,-87.5561,1.272,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T18:30:00Z,30.2791,-87.5561,1.285,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:00:00Z,30.2791,-87.5561,1.307,26.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T19:30:00Z,30.2791,-87.5561,1.276,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:00:00Z,30.2791,-87.5561,1.282,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T20:30:00Z,30.2791,-87.5561,1.284,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:00:00Z,30.2791,-87.5561,1.289,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T21:30:00Z,30.2791,-87.5561,1.287,25.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:00:00Z,30.2791,-87.5561,1.286,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T22:30:00Z,30.2791,-87.5561,1.267,24.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:00:00Z,30.2791,-87.5561,1.286,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-01T23:30:00Z,30.2791,-87.5561,1.282,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:00:00Z,30.2791,-87.5561,1.267,22.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T00:30:00Z,30.2791,-87.5561,1.262,20.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:00:00Z,30.2791,-87.5561,1.245,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T01:30:00Z,30.2791,-87.5561,1.245,18.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:00:00Z,30.2791,-87.5561,1.224,19.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T02:30:00Z,30.2791,-87.5561,1.222,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:00:00Z,30.2791,-87.5561,1.22,23.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T03:30:00Z,30.2791,-87.5561,1.223,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:00:00Z,30.2791,-87.5561,1.211,21.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T04:30:00Z,30.2791,-87.5561,1.203,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:00:00Z,30.2791,-87.5561,1.199,21.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T05:30:00Z,30.2791,-87.5561,1.215,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:00:00Z,30.2791,-87.5561,1.205,18.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T06:30:00Z,30.2791,-87.5561,1.196,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:00:00Z,30.2791,-87.5561,1.212,17.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T07:30:00Z,30.2791,-87.5561,1.213,17.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:00:00Z,30.2791,-87.5561,1.223,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T08:30:00Z,30.2791,-87.5561,1.207,21.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:00:00Z,30.2791,-87.5561,1.203,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T09:30:00Z,30.2791,-87.5561,1.226,21.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:00:00Z,30.2791,-87.5561,1.222,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T10:30:00Z,30.2791,-87.5561,1.223,22.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:00:00Z,30.2791,-87.5561,1.231,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T11:30:00Z,30.2791,-87.5561,1.244,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:00:00Z,30.2791,-87.5561,1.259,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T12:30:00Z,30.2791,-87.5561,1.26,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:00:00Z,30.2791,-87.5561,1.269,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T13:30:00Z,30.2791,-87.5561,1.269,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:00:00Z,30.2791,-87.5561,1.253,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T14:30:00Z,30.2791,-87.5561,1.266,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:00:00Z,30.2791,-87.5561,1.277,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T15:30:00Z,30.2791,-87.5561,1.283,26.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:00:00Z,30.2791,-87.5561,1.267,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T16:30:00Z,30.2791,-87.5561,1.27,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:00:00Z,30.2791,-87.5561,1.272,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T17:30:00Z,30.2791,-87.5561,1.278,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:00:00Z,30.2791,-87.5561,1.286,24.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T18:30:00Z,30.2791,-87.5561,1.294,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:00:00Z,30.2791,-87.5561,1.284,24.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T19:30:00Z,30.2791,-87.5561,1.273,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:00:00Z,30.2791,-87.5561,1.286,23.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T20:30:00Z,30.2791,-87.5561,1.278,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:00:00Z,30.2791,-87.5561,1.28,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T21:30:00Z,30.2791,-87.5561,1.273,23.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:00:00Z,30.2791,-87.5561,1.278,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T22:30:00Z,30.2791,-87.5561,1.264,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:00:00Z,30.2791,-87.5561,1.257,21.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-02T23:30:00Z,30.2791,-87.5561,1.271,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:00:00Z,30.2791,-87.5561,1.265,20.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T00:30:00Z,30.2791,-87.5561,1.274,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:00:00Z,30.2791,-87.5561,1.26,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T01:30:00Z,30.2791,-87.5561,1.254,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:00:00Z,30.2791,-87.5561,1.241,16.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T02:30:00Z,30.2791,-87.5561,1.241,15.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:00:00Z,30.2791,-87.5561,1.233,20.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T03:30:00Z,30.2791,-87.5561,1.228,22.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:00:00Z,30.2791,-87.5561,1.225,18.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T04:30:00Z,30.2791,-87.5561,1.224,17.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:00:00Z,30.2791,-87.5561,1.229,16.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T05:30:00Z,30.2791,-87.5561,1.231,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:00:00Z,30.2791,-87.5561,1.237,14.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T06:30:00Z,30.2791,-87.5561,1.237,15.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:00:00Z,30.2791,-87.5561,1.252,15.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T07:30:00Z,30.2791,-87.5561,1.253,15.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:00:00Z,30.2791,-87.5561,1.268,18.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T08:30:00Z,30.2791,-87.5561,1.259,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:00:00Z,30.2791,-87.5561,1.252,22.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T09:30:00Z,30.2791,-87.5561,1.249,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:00:00Z,30.2791,-87.5561,1.261,24.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T10:30:00Z,30.2791,-87.5561,1.267,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:00:00Z,30.2791,-87.5561,1.269,24.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T11:30:00Z,30.2791,-87.5561,1.282,24.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:00:00Z,30.2791,-87.5561,1.28,24.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T12:30:00Z,30.2791,-87.5561,1.299,24.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:00:00Z,30.2791,-87.5561,1.298,24.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T13:30:00Z,30.2791,-87.5561,1.314,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:00:00Z,30.2791,-87.5561,1.297,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T14:30:00Z,30.2791,-87.5561,1.3,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:00:00Z,30.2791,-87.5561,1.292,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T15:30:00Z,30.2791,-87.5561,1.281,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:00:00Z,30.2791,-87.5561,1.265,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T16:30:00Z,30.2791,-87.5561,1.267,24.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:00:00Z,30.2791,-87.5561,1.268,22.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T17:30:00Z,30.2791,-87.5561,1.264,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:00:00Z,30.2791,-87.5561,1.25,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T18:30:00Z,30.2791,-87.5561,1.251,21.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:00:00Z,30.2791,-87.5561,1.252,22.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T19:30:00Z,30.2791,-87.5561,1.257,20.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:00:00Z,30.2791,-87.5561,1.261,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T20:30:00Z,30.2791,-87.5561,1.241,20.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:00:00Z,30.2791,-87.5561,1.245,19.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T21:30:00Z,30.2791,-87.5561,1.232,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:00:00Z,30.2791,-87.5561,1.218,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T22:30:00Z,30.2791,-87.5561,1.207,18.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:00:00Z,30.2791,-87.5561,1.213,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-03T23:30:00Z,30.2791,-87.5561,1.216,17.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:00:00Z,30.2791,-87.5561,1.201,18.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T00:30:00Z,30.2791,-87.5561,1.208,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:00:00Z,30.2791,-87.5561,1.208,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T01:30:00Z,30.2791,-87.5561,1.207,18.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:00:00Z,30.2791,-87.5561,1.21,16.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T02:30:00Z,30.2791,-87.5561,1.203,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:00:00Z,30.2791,-87.5561,1.196,17.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T03:30:00Z,30.2791,-87.5561,1.196,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:00:00Z,30.2791,-87.5561,1.186,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T04:30:00Z,30.2791,-87.5561,1.178,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:00:00Z,30.2791,-87.5561,1.173,18.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T05:30:00Z,30.2791,-87.5561,1.194,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:00:00Z,30.2791,-87.5561,1.206,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T06:30:00Z,30.2791,-87.5561,1.214,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:00:00Z,30.2791,-87.5561,1.234,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T07:30:00Z,30.2791,-87.5561,1.243,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:00:00Z,30.2791,-87.5561,1.26,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T08:30:00Z,30.2791,-87.5561,1.291,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:00:00Z,30.2791,-87.5561,1.28,24.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T09:30:00Z,30.2791,-87.5561,1.286,24.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:00:00Z,30.2791,-87.5561,1.31,24.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T10:30:00Z,30.2791,-87.5561,1.308,24.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:00:00Z,30.2791,-87.5561,1.307,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T11:30:00Z,30.2791,-87.5561,1.317,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:00:00Z,30.2791,-87.5561,1.33,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T12:30:00Z,30.2791,-87.5561,1.355,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:00:00Z,30.2791,-87.5561,1.362,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T13:30:00Z,30.2791,-87.5561,1.355,23.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:00:00Z,30.2791,-87.5561,1.362,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T14:30:00Z,30.2791,-87.5561,1.374,23.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:00:00Z,30.2791,-87.5561,1.352,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T15:30:00Z,30.2791,-87.5561,1.347,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:00:00Z,30.2791,-87.5561,1.339,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T16:30:00Z,30.2791,-87.5561,1.306,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:00:00Z,30.2791,-87.5561,1.319,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T17:30:00Z,30.2791,-87.5561,1.305,22.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:00:00Z,30.2791,-87.5561,1.313,22.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T18:30:00Z,30.2791,-87.5561,1.302,22.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:00:00Z,30.2791,-87.5561,1.313,21.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T19:30:00Z,30.2791,-87.5561,1.296,21.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:00:00Z,30.2791,-87.5561,1.278,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T20:30:00Z,30.2791,-87.5561,1.277,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:00:00Z,30.2791,-87.5561,1.274,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T21:30:00Z,30.2791,-87.5561,1.276,18.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:00:00Z,30.2791,-87.5561,1.283,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T22:30:00Z,30.2791,-87.5561,1.261,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:00:00Z,30.2791,-87.5561,1.262,17.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-04T23:30:00Z,30.2791,-87.5561,1.24,19.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:00:00Z,30.2791,-87.5561,1.243,18.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T00:30:00Z,30.2791,-87.5561,1.247,19.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:00:00Z,30.2791,-87.5561,1.253,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T01:30:00Z,30.2791,-87.5561,1.258,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:00:00Z,30.2791,-87.5561,1.26,18.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T02:30:00Z,30.2791,-87.5561,1.257,18.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:00:00Z,30.2791,-87.5561,1.252,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T03:30:00Z,30.2791,-87.5561,1.259,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:00:00Z,30.2791,-87.5561,1.271,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T04:30:00Z,30.2791,-87.5561,1.253,20.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:00:00Z,30.2791,-87.5561,1.257,20.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T05:30:00Z,30.2791,-87.5561,1.261,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T06:00:00Z,30.2791,-87.5561,1.269,24.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T06:30:00Z,30.2791,-87.5561,1.278,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T07:00:00Z,30.2791,-87.5561,1.308,24.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T07:30:00Z,30.2791,-87.5561,1.287,24.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T08:00:00Z,30.2791,-87.5561,1.308,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T08:30:00Z,30.2791,-87.5561,1.34,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T09:00:00Z,30.2791,-87.5561,1.352,24.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T09:30:00Z,30.2791,-87.5561,1.358,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T10:00:00Z,30.2791,-87.5561,1.381,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T10:30:00Z,30.2791,-87.5561,1.386,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T11:00:00Z,30.2791,-87.5561,1.39,24.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T11:30:00Z,30.2791,-87.5561,1.416,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T12:00:00Z,30.2791,-87.5561,1.408,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T12:30:00Z,30.2791,-87.5561,1.401,24.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T13:00:00Z,30.2791,-87.5561,1.431,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T13:30:00Z,30.2791,-87.5561,1.442,24.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T14:00:00Z,30.2791,-87.5561,1.429,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T14:30:00Z,30.2791,-87.5561,1.462,24.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T15:00:00Z,30.2791,-87.5561,1.436,23.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T15:30:00Z,30.2791,-87.5561,1.437,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T16:00:00Z,30.2791,-87.5561,1.403,24.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T16:30:00Z,30.2791,-87.5561,1.411,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T17:00:00Z,30.2791,-87.5561,1.371,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T17:30:00Z,30.2791,-87.5561,1.363,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T18:00:00Z,30.2791,-87.5561,1.366,23.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T18:30:00Z,30.2791,-87.5561,1.329,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T19:00:00Z,30.2791,-87.5561,1.309,23.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T19:30:00Z,30.2791,-87.5561,1.322,23.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T20:00:00Z,30.2791,-87.5561,1.321,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T20:30:00Z,30.2791,-87.5561,1.313,22.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T21:00:00Z,30.2791,-87.5561,1.316,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T21:30:00Z,30.2791,-87.5561,1.311,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T22:00:00Z,30.2791,-87.5561,1.304,21.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T22:30:00Z,30.2791,-87.5561,1.277,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T23:00:00Z,30.2791,-87.5561,1.274,20.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-05T23:30:00Z,30.2791,-87.5561,1.259,20.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T00:00:00Z,30.2791,-87.5561,1.282,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T00:30:00Z,30.2791,-87.5561,1.262,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T01:00:00Z,30.2791,-87.5561,1.249,19.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T01:30:00Z,30.2791,-87.5561,1.268,19.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T02:00:00Z,30.2791,-87.5561,1.268,19.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T02:30:00Z,30.2791,-87.5561,1.289,18.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T03:00:00Z,30.2791,-87.5561,1.296,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T03:30:00Z,30.2791,-87.5561,1.309,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T04:00:00Z,30.2791,-87.5561,1.297,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T04:30:00Z,30.2791,-87.5561,1.283,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T05:00:00Z,30.2791,-87.5561,1.327,22.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T05:30:00Z,30.2791,-87.5561,1.296,22.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T06:00:00Z,30.2791,-87.5561,1.338,22.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T06:30:00Z,30.2791,-87.5561,1.373,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T07:00:00Z,30.2791,-87.5561,1.36,23.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T07:30:00Z,30.2791,-87.5561,1.373,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T08:00:00Z,30.2791,-87.5561,1.366,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T08:30:00Z,30.2791,-87.5561,1.368,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T09:00:00Z,30.2791,-87.5561,1.38,23.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T09:30:00Z,30.2791,-87.5561,1.462,23.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T10:00:00Z,30.2791,-87.5561,1.497,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T10:30:00Z,30.2791,-87.5561,1.504,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T11:00:00Z,30.2791,-87.5561,1.486,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T11:30:00Z,30.2791,-87.5561,1.513,23.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T12:00:00Z,30.2791,-87.5561,1.538,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T12:30:00Z,30.2791,-87.5561,1.55,23.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T13:00:00Z,30.2791,-87.5561,1.528,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T13:30:00Z,30.2791,-87.5561,1.54,23.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-06-06T14:00:00Z,30.2791,-87.5561,1.543,23.88,1111122 