owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-01-01T06:30:00Z,30.2513,-88.0778,9.68,0.93,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:00:00Z,30.2513,-88.0778,9.68,1.1,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T07:30:00Z,30.2513,-88.0778,9.68,1.27,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:00:00Z,30.2513,-88.0778,9.68,1.49,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T08:30:00Z,30.2513,-88.0778,9.68,1.26,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:00:00Z,30.2513,-88.0778,9.68,1.23,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T09:30:00Z,30.2513,-88.0778,9.68,1.01,180.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:00:00Z,30.2513,-88.0778,9.68,1.66,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T10:30:00Z,30.2513,-88.0778,9.68,0.92,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:00:00Z,30.2513,-88.0778,9.68,1.19,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T11:30:00Z,30.2513,-88.0778,9.68,0.66,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:00:00Z,30.2513,-88.0778,9.68,2.04,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T12:30:00Z,30.2513,-88.0778,9.68,1.19,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:00:00Z,30.2513,-88.0778,9.68,1.56,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T13:30:00Z,30.2513,-88.0778,9.68,1.49,220.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:00:00Z,30.2513,-88.0778,9.68,1.9,219.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T14:30:00Z,30.2513,-88.0778,9.68,2.01,210.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:00:00Z,30.2513,-88.0778,9.68,1.41,208.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T15:30:00Z,30.2513,-88.0778,9.68,2.38,218.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:00:00Z,30.2513,-88.0778,9.68,2.76,223.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T16:30:00Z,30.2513,-88.0778,9.68,3.24,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:00:00Z,30.2513,-88.0778,9.68,2.63,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T17:30:00Z,30.2513,-88.0778,9.68,3.51,225.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:00:00Z,30.2513,-88.0778,9.68,3.7,261.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T18:30:00Z,30.2513,-88.0778,9.68,4.41,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:00:00Z,30.2513,-88.0778,9.68,5.12,270.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T19:30:00Z,30.2513,-88.0778,9.68,2.96,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:00:00Z,30.2513,-88.0778,9.68,2.79,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T20:30:00Z,30.2513,-88.0778,9.68,3.17,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:00:00Z,30.2513,-88.0778,9.68,3.39,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T21:30:00Z,30.2513,-88.0778,9.68,3.37,232.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:00:00Z,30.2513,-88.0778,9.68,2.68,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T22:30:00Z,30.2513,-88.0778,9.68,3.55,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:00:00Z,30.2513,-88.0778,9.68,3.33,273.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-01T23:30:00Z,30.2513,-88.0778,9.68,5.72,302.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:00:00Z,30.2513,-88.0778,9.68,7.61,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T00:30:00Z,30.2513,-88.0778,9.68,8.11,321.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:00:00Z,30.2513,-88.0778,9.68,8.54,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T01:30:00Z,30.2513,-88.0778,9.68,7.46,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:00:00Z,30.2513,-88.0778,9.68,7.57,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T02:30:00Z,30.2513,-88.0778,9.68,8.25,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:00:00Z,30.2513,-88.0778,9.68,10.21,330.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T03:30:00Z,30.2513,-88.0778,9.68,10.4,333.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:00:00Z,30.2513,-88.0778,9.68,9.47,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T04:30:00Z,30.2513,-88.0778,9.68,10.38,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:00:00Z,30.2513,-88.0778,9.68,11.26,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T05:30:00Z,30.2513,-88.0778,9.68,11.12,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:00:00Z,30.2513,-88.0778,9.68,10.46,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T06:30:00Z,30.2513,-88.0778,9.68,10.78,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:00:00Z,30.2513,-88.0778,9.68,10.6,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T07:30:00Z,30.2513,-88.0778,9.68,10.32,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:00:00Z,30.2513,-88.0778,9.68,10.82,348.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T08:30:00Z,30.2513,-88.0778,9.68,9.77,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:00:00Z,30.2513,-88.0778,9.68,8.69,336.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T09:30:00Z,30.2513,-88.0778,9.68,7.5,334.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:00:00Z,30.2513,-88.0778,9.68,7.51,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T10:30:00Z,30.2513,-88.0778,9.68,8.43,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:00:00Z,30.2513,-88.0778,9.68,8.93,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T11:30:00Z,30.2513,-88.0778,9.68,10.39,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:00:00Z,30.2513,-88.0778,9.68,10.12,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T12:30:00Z,30.2513,-88.0778,9.68,9.33,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:00:00Z,30.2513,-88.0778,9.68,9.5,336.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T13:30:00Z,30.2513,-88.0778,9.68,8.54,335.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:00:00Z,30.2513,-88.0778,9.68,7.64,334.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T14:30:00Z,30.2513,-88.0778,9.68,8.92,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:00:00Z,30.2513,-88.0778,9.68,9.43,357.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T15:30:00Z,30.2513,-88.0778,9.68,9.49,339.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:00:00Z,30.2513,-88.0778,9.68,7.96,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T16:30:00Z,30.2513,-88.0778,9.68,8.25,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:00:00Z,30.2513,-88.0778,9.68,8.22,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T17:30:00Z,30.2513,-88.0778,9.68,8.08,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:00:00Z,30.2513,-88.0778,9.68,6.84,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T18:30:00Z,30.2513,-88.0778,9.68,7.42,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:00:00Z,30.2513,-88.0778,9.68,6.13,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T19:30:00Z,30.2513,-88.0778,9.68,7.21,328.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:00:00Z,30.2513,-88.0778,9.68,7.14,315.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T20:30:00Z,30.2513,-88.0778,9.68,6.25,312.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:00:00Z,30.2513,-88.0778,9.68,6.08,305.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T21:30:00Z,30.2513,-88.0778,9.68,6.52,301.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:00:00Z,30.2513,-88.0778,9.68,5.5,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T22:30:00Z,30.2513,-88.0778,9.68,4.47,274.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:00:00Z,30.2513,-88.0778,9.68,3.11,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-02T23:30:00Z,30.2513,-88.0778,9.68,6.12,284.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:00:00Z,30.2513,-88.0778,9.68,7.1,287.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T00:30:00Z,30.2513,-88.0778,9.68,7.24,286.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:00:00Z,30.2513,-88.0778,9.68,8.31,292.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T01:30:00Z,30.2513,-88.0778,9.68,10.45,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:00:00Z,30.2513,-88.0778,9.68,10.24,307.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T02:30:00Z,30.2513,-88.0778,9.68,9.74,312.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:00:00Z,30.2513,-88.0778,9.68,13.15,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T03:30:00Z,30.2513,-88.0778,9.68,11.61,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:00:00Z,30.2513,-88.0778,9.68,9.34,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T04:30:00Z,30.2513,-88.0778,9.68,8.18,317.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:00:00Z,30.2513,-88.0778,9.68,8.61,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T05:30:00Z,30.2513,-88.0778,9.68,8.46,306.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:00:00Z,30.2513,-88.0778,9.68,9.64,309.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T06:30:00Z,30.2513,-88.0778,9.68,8.85,312.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:00:00Z,30.2513,-88.0778,9.68,8.83,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T07:30:00Z,30.2513,-88.0778,9.68,8.96,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:00:00Z,30.2513,-88.0778,9.68,9.51,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T08:30:00Z,30.2513,-88.0778,9.68,9.42,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:00:00Z,30.2513,-88.0778,9.68,8.35,331.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T09:30:00Z,30.2513,-88.0778,9.68,9.45,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:00:00Z,30.2513,-88.0778,9.68,7.99,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T10:30:00Z,30.2513,-88.0778,9.68,9.06,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:00:00Z,30.2513,-88.0778,9.68,8.81,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T11:30:00Z,30.2513,-88.0778,9.68,9.58,335.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:00:00Z,30.2513,-88.0778,9.68,9.44,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T12:30:00Z,30.2513,-88.0778,9.68,9.1,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:00:00Z,30.2513,-88.0778,9.68,8.77,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T13:30:00Z,30.2513,-88.0778,9.68,9.25,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:00:00Z,30.2513,-88.0778,9.68,7.8,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T14:30:00Z,30.2513,-88.0778,9.68,9.17,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:00:00Z,30.2513,-88.0778,9.68,8.24,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T15:30:00Z,30.2513,-88.0778,9.68,8.12,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:00:00Z,30.2513,-88.0778,9.68,7.78,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T16:30:00Z,30.2513,-88.0778,9.68,6.95,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:00:00Z,30.2513,-88.0778,9.68,6.94,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T17:30:00Z,30.2513,-88.0778,9.68,6.51,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:00:00Z,30.2513,-88.0778,9.68,6.43,8.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T18:30:00Z,30.2513,-88.0778,9.68,6.25,5.315,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:00:00Z,30.2513,-88.0778,9.68,6.5,7.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T19:30:00Z,30.2513,-88.0778,9.68,6.67,6.356,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:00:00Z,30.2513,-88.0778,9.68,5.9,12.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T20:30:00Z,30.2513,-88.0778,9.68,5.32,13.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:00:00Z,30.2513,-88.0778,9.68,5.72,13.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T21:30:00Z,30.2513,-88.0778,9.68,5.28,1.153,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:00:00Z,30.2513,-88.0778,9.68,5.18,2.849,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T22:30:00Z,30.2513,-88.0778,9.68,4.76,7.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:00:00Z,30.2513,-88.0778,9.68,4.55,340.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-03T23:30:00Z,30.2513,-88.0778,9.68,4.51,328.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:00:00Z,30.2513,-88.0778,9.68,4.43,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T00:30:00Z,30.2513,-88.0778,9.68,4.98,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:00:00Z,30.2513,-88.0778,9.68,4.97,342.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T01:30:00Z,30.2513,-88.0778,9.68,4.04,6.251,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:00:00Z,30.2513,-88.0778,9.68,3.73,23.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T02:30:00Z,30.2513,-88.0778,9.68,3.39,47.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:00:00Z,30.2513,-88.0778,9.68,1.98,41.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T03:30:00Z,30.2513,-88.0778,9.68,2.11,32.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:00:00Z,30.2513,-88.0778,9.68,1.77,13.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T04:30:00Z,30.2513,-88.0778,9.68,1.47,14.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:00:00Z,30.2513,-88.0778,9.68,1.66,42.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T05:30:00Z,30.2513,-88.0778,9.68,2.04,45.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:00:00Z,30.2513,-88.0778,9.68,2.0,73.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T06:30:00Z,30.2513,-88.0778,9.68,0.25,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:00:00Z,30.2513,-88.0778,9.68,0.03,61.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T07:30:00Z,30.2513,-88.0778,9.68,1.67,68.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:00:00Z,30.2513,-88.0778,9.68,2.57,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T08:30:00Z,30.2513,-88.0778,9.68,2.74,71.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:00:00Z,30.2513,-88.0778,9.68,2.59,84.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T09:30:00Z,30.2513,-88.0778,9.68,2.84,68.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:00:00Z,30.2513,-88.0778,9.68,3.27,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T10:30:00Z,30.2513,-88.0778,9.68,3.58,67.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:00:00Z,30.2513,-88.0778,9.68,5.23,60.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T11:30:00Z,30.2513,-88.0778,9.68,4.71,57.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:00:00Z,30.2513,-88.0778,9.68,4.39,59.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T12:30:00Z,30.2513,-88.0778,9.68,4.21,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:00:00Z,30.2513,-88.0778,9.68,4.28,72.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T13:30:00Z,30.2513,-88.0778,9.68,4.31,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:00:00Z,30.2513,-88.0778,9.68,5.02,74.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T14:30:00Z,30.2513,-88.0778,9.68,4.48,73.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:00:00Z,30.2513,-88.0778,9.68,4.39,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T15:30:00Z,30.2513,-88.0778,9.68,4.28,59.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:00:00Z,30.2513,-88.0778,9.68,3.57,62.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T16:30:00Z,30.2513,-88.0778,9.68,3.08,72.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:00:00Z,30.2513,-88.0778,9.68,2.78,66.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T17:30:00Z,30.2513,-88.0778,9.68,2.29,64.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:00:00Z,30.2513,-88.0778,9.68,2.17,85.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T18:30:00Z,30.2513,-88.0778,9.68,1.81,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:00:00Z,30.2513,-88.0778,9.68,1.42,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T19:30:00Z,30.2513,-88.0778,9.68,2.41,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:00:00Z,30.2513,-88.0778,9.68,2.9,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T20:30:00Z,30.2513,-88.0778,9.68,2.1,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:00:00Z,30.2513,-88.0778,9.68,1.58,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T21:30:00Z,30.2513,-88.0778,9.68,1.82,185.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:00:00Z,30.2513,-88.0778,9.68,2.31,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T22:30:00Z,30.2513,-88.0778,9.68,1.64,172.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:00:00Z,30.2513,-88.0778,9.68,1.29,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-04T23:30:00Z,30.2513,-88.0778,9.68,0.76,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:00:00Z,30.2513,-88.0778,9.68,1.42,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T00:30:00Z,30.2513,-88.0778,9.68,1.71,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:00:00Z,30.2513,-88.0778,9.68,1.75,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T01:30:00Z,30.2513,-88.0778,9.68,2.3,237.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:00:00Z,30.2513,-88.0778,9.68,1.81,255.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T02:30:00Z,30.2513,-88.0778,9.68,2.01,240.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:00:00Z,30.2513,-88.0778,9.68,2.12,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T03:30:00Z,30.2513,-88.0778,9.68,2.52,240.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:00:00Z,30.2513,-88.0778,9.68,2.43,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T04:30:00Z,30.2513,-88.0778,9.68,2.16,256.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:00:00Z,30.2513,-88.0778,9.68,2.1,250.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T05:30:00Z,30.2513,-88.0778,9.68,2.41,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:00:00Z,30.2513,-88.0778,9.68,2.3,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T06:30:00Z,30.2513,-88.0778,9.68,2.62,261.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:00:00Z,30.2513,-88.0778,9.68,2.66,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T07:30:00Z,30.2513,-88.0778,9.68,2.57,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:00:00Z,30.2513,-88.0778,9.68,2.7,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T08:30:00Z,30.2513,-88.0778,9.68,2.34,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:00:00Z,30.2513,-88.0778,9.68,2.37,253.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T09:30:00Z,30.2513,-88.0778,9.68,2.05,251.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-01-05T10:00:00Z,30.2513,-88.0778,9.68,2.48,258.0,-9999.0,'1111122,1111122,1111122' 