owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:00:00Z,30.2791,-87.5561,1.475,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T00:30:00Z,30.2791,-87.5561,1.482,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:00:00Z,30.2791,-87.5561,1.496,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T01:30:00Z,30.2791,-87.5561,1.528,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:00:00Z,30.2791,-87.5561,1.533,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T02:30:00Z,30.2791,-87.5561,1.542,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:00:00Z,30.2791,-87.5561,1.55,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T03:30:00Z,30.2791,-87.5561,1.547,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:00:00Z,30.2791,-87.5561,1.568,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T04:30:00Z,30.2791,-87.5561,1.563,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:00:00Z,30.2791,-87.5561,1.562,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T05:30:00Z,30.2791,-87.5561,1.547,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:00:00Z,30.2791,-87.5561,1.554,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T06:30:00Z,30.2791,-87.5561,1.542,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:00:00Z,30.2791,-87.5561,1.538,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T07:30:00Z,30.2791,-87.5561,1.53,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:00:00Z,30.2791,-87.5561,1.518,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T08:30:00Z,30.2791,-87.5561,1.505,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:00:00Z,30.2791,-87.5561,1.47,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T09:30:00Z,30.2791,-87.5561,1.438,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:00:00Z,30.2791,-87.5561,1.413,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T10:30:00Z,30.2791,-87.5561,1.394,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:00:00Z,30.2791,-87.5561,1.388,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T11:30:00Z,30.2791,-87.5561,1.384,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:00:00Z,30.2791,-87.5561,1.367,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T12:30:00Z,30.2791,-87.5561,1.35,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:00:00Z,30.2791,-87.5561,1.336,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T13:30:00Z,30.2791,-87.5561,1.323,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:00:00Z,30.2791,-87.5561,1.308,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T14:30:00Z,30.2791,-87.5561,1.298,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:00:00Z,30.2791,-87.5561,1.293,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T15:30:00Z,30.2791,-87.5561,1.302,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:00:00Z,30.2791,-87.5561,1.286,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T16:30:00Z,30.2791,-87.5561,1.294,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:00:00Z,30.2791,-87.5561,1.293,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T17:30:00Z,30.2791,-87.5561,1.278,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:00:00Z,30.2791,-87.5561,1.292,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T18:30:00Z,30.2791,-87.5561,1.302,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:00:00Z,30.2791,-87.5561,1.295,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T19:30:00Z,30.2791,-87.5561,1.312,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:00:00Z,30.2791,-87.5561,1.308,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T20:30:00Z,30.2791,-87.5561,1.292,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:00:00Z,30.2791,-87.5561,1.31,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T21:30:00Z,30.2791,-87.5561,1.313,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:00:00Z,30.2791,-87.5561,1.318,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T22:30:00Z,30.2791,-87.5561,1.308,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:00:00Z,30.2791,-87.5561,1.312,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-01T23:30:00Z,30.2791,-87.5561,1.315,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:00:00Z,30.2791,-87.5561,1.338,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T00:30:00Z,30.2791,-87.5561,1.35,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:00:00Z,30.2791,-87.5561,1.374,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T01:30:00Z,30.2791,-87.5561,1.396,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:00:00Z,30.2791,-87.5561,1.409,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T02:30:00Z,30.2791,-87.5561,1.426,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:00:00Z,30.2791,-87.5561,1.432,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T03:30:00Z,30.2791,-87.5561,1.455,4.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:00:00Z,30.2791,-87.5561,1.443,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T04:30:00Z,30.2791,-87.5561,1.467,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:00:00Z,30.2791,-87.5561,1.461,4.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T05:30:00Z,30.2791,-87.5561,1.463,4.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:00:00Z,30.2791,-87.5561,1.468,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T06:30:00Z,30.2791,-87.5561,1.462,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:00:00Z,30.2791,-87.5561,1.47,4.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T07:30:00Z,30.2791,-87.5561,1.476,4.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:00:00Z,30.2791,-87.5561,1.463,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T08:30:00Z,30.2791,-87.5561,1.432,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:00:00Z,30.2791,-87.5561,1.397,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T09:30:00Z,30.2791,-87.5561,1.387,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:00:00Z,30.2791,-87.5561,1.353,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T10:30:00Z,30.2791,-87.5561,1.347,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:00:00Z,30.2791,-87.5561,1.318,4.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T11:30:00Z,30.2791,-87.5561,1.307,4.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:00:00Z,30.2791,-87.5561,1.279,4.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T12:30:00Z,30.2791,-87.5561,1.275,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:00:00Z,30.2791,-87.5561,1.245,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T13:30:00Z,30.2791,-87.5561,1.226,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:00:00Z,30.2791,-87.5561,1.224,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T14:30:00Z,30.2791,-87.5561,1.21,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:00:00Z,30.2791,-87.5561,1.206,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T15:30:00Z,30.2791,-87.5561,1.187,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:00:00Z,30.2791,-87.5561,1.174,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T16:30:00Z,30.2791,-87.5561,1.165,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:00:00Z,30.2791,-87.5561,1.172,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T17:30:00Z,30.2791,-87.5561,1.157,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:00:00Z,30.2791,-87.5561,1.169,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T18:30:00Z,30.2791,-87.5561,1.168,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:00:00Z,30.2791,-87.5561,1.173,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T19:30:00Z,30.2791,-87.5561,1.177,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:00:00Z,30.2791,-87.5561,1.173,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T20:30:00Z,30.2791,-87.5561,1.181,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:00:00Z,30.2791,-87.5561,1.187,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T21:30:00Z,30.2791,-87.5561,1.184,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:00:00Z,30.2791,-87.5561,1.198,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T22:30:00Z,30.2791,-87.5561,1.187,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:00:00Z,30.2791,-87.5561,1.2,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-02T23:30:00Z,30.2791,-87.5561,1.213,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:00:00Z,30.2791,-87.5561,1.238,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T00:30:00Z,30.2791,-87.5561,1.254,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:00:00Z,30.2791,-87.5561,1.272,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T01:30:00Z,30.2791,-87.5561,1.283,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:00:00Z,30.2791,-87.5561,1.303,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T02:30:00Z,30.2791,-87.5561,1.327,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:00:00Z,30.2791,-87.5561,1.345,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T03:30:00Z,30.2791,-87.5561,1.361,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:00:00Z,30.2791,-87.5561,1.375,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T04:30:00Z,30.2791,-87.5561,1.377,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:00:00Z,30.2791,-87.5561,1.383,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T05:30:00Z,30.2791,-87.5561,1.395,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:00:00Z,30.2791,-87.5561,1.402,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T06:30:00Z,30.2791,-87.5561,1.418,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:00:00Z,30.2791,-87.5561,1.422,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T07:30:00Z,30.2791,-87.5561,1.415,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:00:00Z,30.2791,-87.5561,1.411,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T08:30:00Z,30.2791,-87.5561,1.399,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:00:00Z,30.2791,-87.5561,1.403,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T09:30:00Z,30.2791,-87.5561,1.378,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:00:00Z,30.2791,-87.5561,1.361,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T10:30:00Z,30.2791,-87.5561,1.332,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:00:00Z,30.2791,-87.5561,1.324,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T11:30:00Z,30.2791,-87.5561,1.306,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:00:00Z,30.2791,-87.5561,1.3,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T12:30:00Z,30.2791,-87.5561,1.278,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:00:00Z,30.2791,-87.5561,1.257,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T13:30:00Z,30.2791,-87.5561,1.238,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:00:00Z,30.2791,-87.5561,1.224,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T14:30:00Z,30.2791,-87.5561,1.206,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:00:00Z,30.2791,-87.5561,1.2,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T15:30:00Z,30.2791,-87.5561,1.19,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:00:00Z,30.2791,-87.5561,1.169,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T16:30:00Z,30.2791,-87.5561,1.147,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:00:00Z,30.2791,-87.5561,1.149,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T17:30:00Z,30.2791,-87.5561,1.128,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:00:00Z,30.2791,-87.5561,1.119,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T18:30:00Z,30.2791,-87.5561,1.109,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:00:00Z,30.2791,-87.5561,1.117,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T19:30:00Z,30.2791,-87.5561,1.114,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:00:00Z,30.2791,-87.5561,1.093,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T20:30:00Z,30.2791,-87.5561,1.111,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:00:00Z,30.2791,-87.5561,1.11,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T21:30:00Z,30.2791,-87.5561,1.116,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:00:00Z,30.2791,-87.5561,1.117,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T22:30:00Z,30.2791,-87.5561,1.127,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:00:00Z,30.2791,-87.5561,1.136,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-03T23:30:00Z,30.2791,-87.5561,1.16,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:00:00Z,30.2791,-87.5561,1.16,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T00:30:00Z,30.2791,-87.5561,1.163,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:00:00Z,30.2791,-87.5561,1.168,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T01:30:00Z,30.2791,-87.5561,1.193,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:00:00Z,30.2791,-87.5561,1.203,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T02:30:00Z,30.2791,-87.5561,1.225,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:00:00Z,30.2791,-87.5561,1.229,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T03:30:00Z,30.2791,-87.5561,1.249,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:00:00Z,30.2791,-87.5561,1.262,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T04:30:00Z,30.2791,-87.5561,1.288,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:00:00Z,30.2791,-87.5561,1.299,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T05:30:00Z,30.2791,-87.5561,1.322,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:00:00Z,30.2791,-87.5561,1.324,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T06:30:00Z,30.2791,-87.5561,1.335,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:00:00Z,30.2791,-87.5561,1.349,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T07:30:00Z,30.2791,-87.5561,1.341,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:00:00Z,30.2791,-87.5561,1.354,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T08:30:00Z,30.2791,-87.5561,1.351,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:00:00Z,30.2791,-87.5561,1.347,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T09:30:00Z,30.2791,-87.5561,1.339,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:00:00Z,30.2791,-87.5561,1.341,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T10:30:00Z,30.2791,-87.5561,1.329,4.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:00:00Z,30.2791,-87.5561,1.326,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T11:30:00Z,30.2791,-87.5561,1.306,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:00:00Z,30.2791,-87.5561,1.297,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T12:30:00Z,30.2791,-87.5561,1.265,4.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:00:00Z,30.2791,-87.5561,1.269,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T13:30:00Z,30.2791,-87.5561,1.25,4.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:00:00Z,30.2791,-87.5561,1.238,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T14:30:00Z,30.2791,-87.5561,1.214,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:00:00Z,30.2791,-87.5561,1.206,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T15:30:00Z,30.2791,-87.5561,1.187,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:00:00Z,30.2791,-87.5561,1.169,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T16:30:00Z,30.2791,-87.5561,1.173,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:00:00Z,30.2791,-87.5561,1.154,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T17:30:00Z,30.2791,-87.5561,1.147,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:00:00Z,30.2791,-87.5561,1.125,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T18:30:00Z,30.2791,-87.5561,1.126,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:00:00Z,30.2791,-87.5561,1.115,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T19:30:00Z,30.2791,-87.5561,1.127,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:00:00Z,30.2791,-87.5561,1.132,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T20:30:00Z,30.2791,-87.5561,1.152,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:00:00Z,30.2791,-87.5561,1.136,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T21:30:00Z,30.2791,-87.5561,1.138,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:00:00Z,30.2791,-87.5561,1.147,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T22:30:00Z,30.2791,-87.5561,1.163,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:00:00Z,30.2791,-87.5561,1.163,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-04T23:30:00Z,30.2791,-87.5561,1.165,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:00:00Z,30.2791,-87.5561,1.186,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T00:30:00Z,30.2791,-87.5561,1.179,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:00:00Z,30.2791,-87.5561,1.188,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T01:30:00Z,30.2791,-87.5561,1.19,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:00:00Z,30.2791,-87.5561,1.215,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T02:30:00Z,30.2791,-87.5561,1.234,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:00:00Z,30.2791,-87.5561,1.26,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T03:30:00Z,30.2791,-87.5561,1.252,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:00:00Z,30.2791,-87.5561,1.252,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T04:30:00Z,30.2791,-87.5561,1.287,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:00:00Z,30.2791,-87.5561,1.293,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T05:30:00Z,30.2791,-87.5561,1.303,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:00:00Z,30.2791,-87.5561,1.325,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T06:30:00Z,30.2791,-87.5561,1.337,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:00:00Z,30.2791,-87.5561,1.343,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T07:30:00Z,30.2791,-87.5561,1.344,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:00:00Z,30.2791,-87.5561,1.334,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T08:30:00Z,30.2791,-87.5561,1.352,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:00:00Z,30.2791,-87.5561,1.346,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T09:30:00Z,30.2791,-87.5561,1.352,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:00:00Z,30.2791,-87.5561,1.343,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T10:30:00Z,30.2791,-87.5561,1.331,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:00:00Z,30.2791,-87.5561,1.332,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T11:30:00Z,30.2791,-87.5561,1.301,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:00:00Z,30.2791,-87.5561,1.305,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T12:30:00Z,30.2791,-87.5561,1.305,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:00:00Z,30.2791,-87.5561,1.287,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T13:30:00Z,30.2791,-87.5561,1.278,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:00:00Z,30.2791,-87.5561,1.258,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T14:30:00Z,30.2791,-87.5561,1.242,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:00:00Z,30.2791,-87.5561,1.23,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T15:30:00Z,30.2791,-87.5561,1.211,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:00:00Z,30.2791,-87.5561,1.213,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T16:30:00Z,30.2791,-87.5561,1.186,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:00:00Z,30.2791,-87.5561,1.174,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T17:30:00Z,30.2791,-87.5561,1.169,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:00:00Z,30.2791,-87.5561,1.161,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T18:30:00Z,30.2791,-87.5561,1.148,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:00:00Z,30.2791,-87.5561,1.139,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T19:30:00Z,30.2791,-87.5561,1.15,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:00:00Z,30.2791,-87.5561,1.143,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T20:30:00Z,30.2791,-87.5561,1.141,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:00:00Z,30.2791,-87.5561,1.143,6.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T21:30:00Z,30.2791,-87.5561,1.149,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:00:00Z,30.2791,-87.5561,1.151,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T22:30:00Z,30.2791,-87.5561,1.143,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:00:00Z,30.2791,-87.5561,1.152,6.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-05T23:30:00Z,30.2791,-87.5561,1.15,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:00:00Z,30.2791,-87.5561,1.172,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T00:30:00Z,30.2791,-87.5561,1.186,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:00:00Z,30.2791,-87.5561,1.191,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T01:30:00Z,30.2791,-87.5561,1.21,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:00:00Z,30.2791,-87.5561,1.219,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T02:30:00Z,30.2791,-87.5561,1.222,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:00:00Z,30.2791,-87.5561,1.236,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T03:30:00Z,30.2791,-87.5561,1.24,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:00:00Z,30.2791,-87.5561,1.253,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T04:30:00Z,30.2791,-87.5561,1.275,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:00:00Z,30.2791,-87.5561,1.29,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T05:30:00Z,30.2791,-87.5561,1.307,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:00:00Z,30.2791,-87.5561,1.321,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T06:30:00Z,30.2791,-87.5561,1.339,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:00:00Z,30.2791,-87.5561,1.355,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T07:30:00Z,30.2791,-87.5561,1.368,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:00:00Z,30.2791,-87.5561,1.371,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T08:30:00Z,30.2791,-87.5561,1.387,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:00:00Z,30.2791,-87.5561,1.39,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T09:30:00Z,30.2791,-87.5561,1.381,5.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:00:00Z,30.2791,-87.5561,1.392,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T10:30:00Z,30.2791,-87.5561,1.399,5.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:00:00Z,30.2791,-87.5561,1.4,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T11:30:00Z,30.2791,-87.5561,1.394,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:00:00Z,30.2791,-87.5561,1.419,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T12:30:00Z,30.2791,-87.5561,1.386,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:00:00Z,30.2791,-87.5561,1.376,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T13:30:00Z,30.2791,-87.5561,1.366,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:00:00Z,30.2791,-87.5561,1.343,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T14:30:00Z,30.2791,-87.5561,1.357,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:00:00Z,30.2791,-87.5561,1.321,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-10-06T15:30:00Z,30.2791,-87.5561,1.31,5.3,1111122 