owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2000-03-01T00:00:00Z,29.6350,-93.6417,2.0,277.2021501,16.67152363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T00:30:00Z,29.6350,-93.6417,2.0,272.218163,11.62871016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T01:30:00Z,29.6350,-93.6417,2.0,264.2291114,13.32753541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T02:00:00Z,29.6350,-93.6417,2.0,275.2525889,8.083940871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T02:30:00Z,29.6350,-93.6417,2.0,285.1808915,7.408515371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T03:00:00Z,29.6350,-93.6417,2.0,295.3882678,16.32674187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T03:30:00Z,29.6350,-93.6417,2.0,287.6108254,16.26211548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T04:00:00Z,29.6350,-93.6417,2.0,283.7051911,18.86716195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T05:00:00Z,29.6350,-93.6417,2.0,280.829789,14.26402818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T06:00:00Z,29.6350,-93.6417,2.0,297.2603366,16.59284484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T07:30:00Z,29.6350,-93.6417,2.0,290.5564181,12.73056558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T08:00:00Z,29.6350,-93.6417,2.0,287.9418509,10.64778381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T09:30:00Z,29.6350,-93.6417,2.0,266.3688475,16.42296258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T10:00:00Z,29.6350,-93.6417,2.0,266.085451,15.2355374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T10:30:00Z,29.6350,-93.6417,2.0,277.0713086,15.75986041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T11:00:00Z,29.6350,-93.6417,2.0,272.0588831,12.52808445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T11:30:00Z,29.6350,-93.6417,2.0,263.4213929,11.69700816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T13:00:00Z,29.6350,-93.6417,2.0,269.5453419,18.9205946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T14:00:00Z,29.6350,-93.6417,2.0,272.0321086,20.87312147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T14:30:00Z,29.6350,-93.6417,2.0,272.4827129,24.01253214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T15:30:00Z,29.6350,-93.6417,2.0,276.4478885,26.53784656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T16:00:00Z,29.6350,-93.6417,2.0,276.2290146,26.08397592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T17:00:00Z,29.6350,-93.6417,2.0,272.196523,27.13993368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T17:30:00Z,29.6350,-93.6417,2.0,269.0742094,27.86363401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T18:00:00Z,29.6350,-93.6417,2.0,271.0750361,23.99422014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T19:00:00Z,29.6350,-93.6417,2.0,273.5018166,21.94095714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T20:00:00Z,29.6350,-93.6417,2.0,272.0064536,17.14050466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T20:30:00Z,29.6350,-93.6417,2.0,254.6460225,21.94314699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T21:00:00Z,29.6350,-93.6417,2.0,254.9240533,24.06834436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T21:30:00Z,29.6350,-93.6417,2.0,257.4628186,23.35690262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T22:00:00Z,29.6350,-93.6417,2.0,258.2993387,21.30262895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T22:30:00Z,29.6350,-93.6417,2.0,267.706498,18.49481008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T23:00:00Z,29.6350,-93.6417,2.0,262.1358124,13.08303099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-01T23:30:00Z,29.6350,-93.6417,2.0,278.6903787,10.85460732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T00:00:00Z,29.6350,-93.6417,2.0,333.0146002,8.528593084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T00:30:00Z,29.6350,-93.6417,2.0,350.8724471,8.446963952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T01:00:00Z,29.6350,-93.6417,2.0,9.339132142,13.74214321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T01:30:00Z,29.6350,-93.6417,2.0,12.59583781,10.22610874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T02:00:00Z,29.6350,-93.6417,2.0,18.94447041,11.02729795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T02:30:00Z,29.6350,-93.6417,2.0,11.4299399,11.25316844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T03:00:00Z,29.6350,-93.6417,2.0,29.73656902,8.407074402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T03:30:00Z,29.6350,-93.6417,2.0,17.72740135,11.26489237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T04:00:00Z,29.6350,-93.6417,2.0,28.55383272,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T04:30:00Z,29.6350,-93.6417,2.0,42.5359487,9.703406618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T05:00:00Z,29.6350,-93.6417,2.0,72.32964856,7.346625076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T05:30:00Z,29.6350,-93.6417,2.0,78.06442537,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T06:00:00Z,29.6350,-93.6417,2.0,95.22591519,4.940536408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T07:00:00Z,29.6350,-93.6417,2.0,77.84911737,2.137896162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T07:30:00Z,29.6350,-93.6417,2.0,109.0296488,4.56973741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T08:00:00Z,29.6350,-93.6417,2.0,99.65987049,6.197878669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T09:00:00Z,29.6350,-93.6417,2.0,108.4349057,4.237452065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T10:00:00Z,29.6350,-93.6417,2.0,60.01843074,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T10:30:00Z,29.6350,-93.6417,2.0,328.1249222,1.401320806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T11:30:00Z,29.6350,-93.6417,2.0,7.662143697,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T12:00:00Z,29.6350,-93.6417,2.0,7.726379044,6.620098187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T14:00:00Z,29.6350,-93.6417,2.0,326.1404214,13.10207617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T15:00:00Z,29.6350,-93.6417,2.0,336.9041463,11.01268814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T16:30:00Z,29.6350,-93.6417,2.0,296.7907604,18.19278978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T17:00:00Z,29.6350,-93.6417,2.0,294.117067,21.87977376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T17:30:00Z,29.6350,-93.6417,2.0,307.8176685,25.27945609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T18:30:00Z,29.6350,-93.6417,2.0,313.5214107,20.54829677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T19:00:00Z,29.6350,-93.6417,2.0,295.6329187,24.45687838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T19:30:00Z,29.6350,-93.6417,2.0,302.1651666,23.23630349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T20:30:00Z,29.6350,-93.6417,2.0,286.3179115,29.18561461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T21:00:00Z,29.6350,-93.6417,2.0,287.6899678,28.92780151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T21:30:00Z,29.6350,-93.6417,2.0,292.4330318,29.66477372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T22:00:00Z,29.6350,-93.6417,2.0,283.2078193,22.80315987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T22:30:00Z,29.6350,-93.6417,2.0,300.8538364,26.73324896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T23:00:00Z,29.6350,-93.6417,2.0,295.4250785,23.59519019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-02T23:30:00Z,29.6350,-93.6417,2.0,292.499208,22.57851191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T00:00:00Z,29.6350,-93.6417,2.0,293.0489402,20.5613448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T00:30:00Z,29.6350,-93.6417,2.0,284.870696,14.49546481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T01:00:00Z,29.6350,-93.6417,2.0,276.1094467,12.59150507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T01:30:00Z,29.6350,-93.6417,2.0,265.3864433,11.06584836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T02:30:00Z,29.6350,-93.6417,2.0,261.5821334,13.25276198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T03:30:00Z,29.6350,-93.6417,2.0,280.0694601,11.95412063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T04:30:00Z,29.6350,-93.6417,2.0,243.8018648,10.46501314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T05:30:00Z,29.6350,-93.6417,2.0,230.6848812,12.70556571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T06:00:00Z,29.6350,-93.6417,2.0,225.3973802,15.28094565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T06:30:00Z,29.6350,-93.6417,2.0,240.998295,15.6755893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T07:00:00Z,29.6350,-93.6417,2.0,238.9267605,15.30627649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T07:30:00Z,29.6350,-93.6417,2.0,225.7116896,17.07087578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T08:00:00Z,29.6350,-93.6417,2.0,220.9906476,16.58688639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T09:00:00Z,29.6350,-93.6417,2.0,217.5730592,14.66110501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T09:30:00Z,29.6350,-93.6417,2.0,207.4450522,17.4657522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T10:00:00Z,29.6350,-93.6417,2.0,207.2889827,15.92207587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T10:30:00Z,29.6350,-93.6417,2.0,200.2061609,13.80994207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T11:30:00Z,29.6350,-93.6417,2.0,195.7859797,15.32812448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T12:30:00Z,29.6350,-93.6417,2.0,201.1437296,11.97628072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T13:00:00Z,29.6350,-93.6417,2.0,207.3286753,10.06320029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T13:30:00Z,29.6350,-93.6417,2.0,209.1505669,10.40831398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T14:30:00Z,29.6350,-93.6417,2.0,203.6606104,5.207782638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T15:00:00Z,29.6350,-93.6417,2.0,195.3125721,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T15:30:00Z,29.6350,-93.6417,2.0,210.9257874,7.82205216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T16:00:00Z,29.6350,-93.6417,2.0,216.1884431,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T17:00:00Z,29.6350,-93.6417,2.0,214.978822,7.273960407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T17:30:00Z,29.6350,-93.6417,2.0,204.5761454,9.665635002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T19:00:00Z,29.6350,-93.6417,2.0,191.8073092,6.548564728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T19:30:00Z,29.6350,-93.6417,2.0,201.4101465,8.163357153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T20:00:00Z,29.6350,-93.6417,2.0,196.47437,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T20:30:00Z,29.6350,-93.6417,2.0,178.7979593,7.151573253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T21:30:00Z,29.6350,-93.6417,2.0,146.3098008,10.20371011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T22:00:00Z,29.6350,-93.6417,2.0,136.7445505,13.70301062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T22:30:00Z,29.6350,-93.6417,2.0,121.7326224,15.59062539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T23:00:00Z,29.6350,-93.6417,2.0,125.9667277,18.7803328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-03T23:30:00Z,29.6350,-93.6417,2.0,123.6744214,20.41574148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T00:00:00Z,29.6350,-93.6417,2.0,125.6828305,20.17832996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T00:30:00Z,29.6350,-93.6417,2.0,122.122273,21.28904178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T01:00:00Z,29.6350,-93.6417,2.0,129.8002254,27.93252584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T01:30:00Z,29.6350,-93.6417,2.0,137.547536,28.47505048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T02:00:00Z,29.6350,-93.6417,2.0,142.1022091,33.22734567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T02:30:00Z,29.6350,-93.6417,2.0,143.9712011,32.42149441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T03:00:00Z,29.6350,-93.6417,2.0,147.3671878,35.92018096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T03:30:00Z,29.6350,-93.6417,2.0,153.9556556,29.51731695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T04:00:00Z,29.6350,-93.6417,2.0,154.9653073,27.45976693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T04:30:00Z,29.6350,-93.6417,2.0,155.3321601,26.06895663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T05:00:00Z,29.6350,-93.6417,2.0,156.138084,25.41212309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T05:30:00Z,29.6350,-93.6417,2.0,157.6457721,22.71716752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T06:30:00Z,29.6350,-93.6417,2.0,178.4304384,21.90821764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T07:00:00Z,29.6350,-93.6417,2.0,175.8846921,20.76353053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T08:00:00Z,29.6350,-93.6417,2.0,178.781493,21.16478443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T08:30:00Z,29.6350,-93.6417,2.0,178.4270888,16.39617638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T09:00:00Z,29.6350,-93.6417,2.0,165.1078024,12.17907221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T09:30:00Z,29.6350,-93.6417,2.0,156.9921956,11.82027072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T10:30:00Z,29.6350,-93.6417,2.0,143.6675107,9.806431563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T11:00:00Z,29.6350,-93.6417,2.0,159.6859733,8.583874417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T11:30:00Z,29.6350,-93.6417,2.0,163.0437888,9.189477678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T12:00:00Z,29.6350,-93.6417,2.0,164.1984321,9.29109789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T12:30:00Z,29.6350,-93.6417,2.0,172.6383941,8.116902118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T13:30:00Z,29.6350,-93.6417,2.0,165.0630928,6.944652619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T14:00:00Z,29.6350,-93.6417,2.0,154.1849461,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T14:30:00Z,29.6350,-93.6417,2.0,158.1718807,4.007305828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T15:00:00Z,29.6350,-93.6417,2.0,173.6126875,4.045108157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T15:30:00Z,29.6350,-93.6417,2.0,179.9997895,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T16:00:00Z,29.6350,-93.6417,2.0,224.9996843,0.636396103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T16:30:00Z,29.6350,-93.6417,2.0,250.2147185,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T17:00:00Z,29.6350,-93.6417,2.0,270.0004209,6.26,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T17:30:00Z,29.6350,-93.6417,2.0,284.4108546,10.76881145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T18:30:00Z,29.6350,-93.6417,2.0,290.1552695,12.53775498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T19:00:00Z,29.6350,-93.6417,2.0,294.9855355,12.00330371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T19:30:00Z,29.6350,-93.6417,2.0,288.4210846,12.72184342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T20:00:00Z,29.6350,-93.6417,2.0,265.6033978,17.48143301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T21:00:00Z,29.6350,-93.6417,2.0,271.2274128,21.01481858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T21:30:00Z,29.6350,-93.6417,2.0,287.1484387,23.23278933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T22:00:00Z,29.6350,-93.6417,2.0,288.1096076,17.24417873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T23:00:00Z,29.6350,-93.6417,2.0,291.2837071,18.07260911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-04T23:30:00Z,29.6350,-93.6417,2.0,301.9612212,17.73906987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T00:00:00Z,29.6350,-93.6417,2.0,308.5828809,15.05672607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T00:30:00Z,29.6350,-93.6417,2.0,319.6320478,11.73386552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T01:30:00Z,29.6350,-93.6417,2.0,4.748691448,12.56312063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T02:30:00Z,29.6350,-93.6417,2.0,35.6404571,16.86988441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T03:00:00Z,29.6350,-93.6417,2.0,48.04509355,19.83406413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T04:00:00Z,29.6350,-93.6417,2.0,58.54484793,17.99429354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T04:30:00Z,29.6350,-93.6417,2.0,63.63292258,18.12567516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T05:00:00Z,29.6350,-93.6417,2.0,71.10906043,17.48162464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T05:30:00Z,29.6350,-93.6417,2.0,68.63997308,17.59886928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T06:30:00Z,29.6350,-93.6417,2.0,90.0,12.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T08:00:00Z,29.6350,-93.6417,2.0,146.7276032,5.705243203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T09:00:00Z,29.6350,-93.6417,2.0,177.7830004,7.755804278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T09:30:00Z,29.6350,-93.6417,2.0,185.5917708,9.133465936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T11:00:00Z,29.6350,-93.6417,2.0,209.6588294,9.942635466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T12:00:00Z,29.6350,-93.6417,2.0,211.2957062,9.760148564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T12:30:00Z,29.6350,-93.6417,2.0,210.0041194,13.41821523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T14:00:00Z,29.6350,-93.6417,2.0,239.5954755,10.88724942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T14:30:00Z,29.6350,-93.6417,2.0,254.7967254,12.50772961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T15:00:00Z,29.6350,-93.6417,2.0,270.7036873,12.22092059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T16:00:00Z,29.6350,-93.6417,2.0,282.5320262,21.98373262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T16:30:00Z,29.6350,-93.6417,2.0,278.3430141,23.64015651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T17:00:00Z,29.6350,-93.6417,2.0,302.8773691,23.06398274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T17:30:00Z,29.6350,-93.6417,2.0,275.6812985,21.11369698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T19:00:00Z,29.6350,-93.6417,2.0,299.9015286,21.8252331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T19:30:00Z,29.6350,-93.6417,2.0,287.6965023,10.79058849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T20:00:00Z,29.6350,-93.6417,2.0,276.1928383,17.98493814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T20:30:00Z,29.6350,-93.6417,2.0,259.5752753,30.45262879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T21:00:00Z,29.6350,-93.6417,2.0,261.1883379,32.11905976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T21:30:00Z,29.6350,-93.6417,2.0,260.4850526,28.85696623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2000-03-05T22:00:00Z,29.6350,-93.6417,2.0,267.8026138,15.65150472,-99999.0,'11111222,11111222,99999999' 