owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42862:1,2014-09-01T01:07:00Z,27.5700,-92.3960,66.1,24.0,8.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T02:07:00Z,27.5700,-92.3960,66.1,22.0,10.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T03:07:00Z,27.5700,-92.3960,66.1,26.0,11.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T04:07:00Z,27.5700,-92.3960,66.1,34.0,14.2,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T05:07:00Z,27.5700,-92.3960,66.1,41.0,20.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T07:07:00Z,27.5700,-92.3960,66.1,41.0,24.0,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T08:07:00Z,27.5700,-92.3960,66.1,46.0,27.9,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T09:07:00Z,27.5700,-92.3960,66.1,56.0,27.4,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T10:07:00Z,27.5700,-92.3960,66.1,59.0,29.3,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T11:07:00Z,27.5700,-92.3960,66.1,71.0,33.3,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T12:07:00Z,27.5700,-92.3960,66.1,87.0,32.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T13:07:00Z,27.5700,-92.3960,66.2,92.0,30.5,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T15:07:00Z,27.5700,-92.3960,66.2,102.0,30.9,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T16:07:00Z,27.5700,-92.3960,66.2,118.0,28.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T17:07:00Z,27.5700,-92.3960,66.2,114.0,22.5,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T18:07:00Z,27.5700,-92.3960,66.2,125.0,15.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T20:07:00Z,27.5700,-92.3960,66.2,132.0,10.9,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T21:07:00Z,27.5700,-92.3960,66.2,151.0,7.9,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T22:07:00Z,27.5700,-92.3960,66.2,137.0,5.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-01T23:07:00Z,27.5700,-92.3960,66.2,139.0,4.6,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T00:07:00Z,27.5700,-92.3960,66.2,161.0,5.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T01:07:00Z,27.5700,-92.3960,66.2,257.0,2.2,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T02:07:00Z,27.5700,-92.3960,66.2,276.0,3.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T03:07:00Z,27.5700,-92.3960,66.2,293.0,7.5,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T04:07:00Z,27.5700,-92.3960,66.2,353.0,11.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T04:27:00Z,27.5700,-92.3960,66.2,353.0,14.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T07:07:00Z,27.5700,-92.3960,66.2,34.0,24.6,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T08:07:00Z,27.5700,-92.3960,66.2,30.0,22.0,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T09:07:00Z,27.5700,-92.3960,66.2,42.0,27.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-02T09:47:00Z,27.5700,-92.3960,66.2,48.0,27.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T04:07:00Z,27.5700,-92.3960,66.2,29.0,7.3,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T05:07:00Z,27.5700,-92.3960,66.2,13.0,9.8,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T06:07:00Z,27.5700,-92.3960,66.1,11.0,15.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T07:07:00Z,27.5700,-92.3960,66.1,11.0,13.1,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T08:07:00Z,27.5700,-92.3960,66.2,4.0,11.1,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T09:07:00Z,27.5700,-92.3960,66.1,24.0,14.0,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T10:07:00Z,27.5700,-92.3960,66.1,13.0,9.5,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T11:07:00Z,27.5700,-92.3960,66.1,30.0,20.9,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T12:07:00Z,27.5700,-92.3960,66.2,48.0,19.7,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T13:07:00Z,27.5700,-92.3960,66.2,41.0,23.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T14:07:00Z,27.5700,-92.3960,66.2,52.0,23.1,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T15:07:00Z,27.5700,-92.3960,66.1,83.0,22.6,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T16:07:00Z,27.5700,-92.3960,66.2,64.0,20.4,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T17:07:00Z,27.5700,-92.3960,66.2,66.0,20.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T18:07:00Z,27.5700,-92.3960,66.1,97.0,16.2,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T19:07:00Z,27.5700,-92.3960,66.1,92.0,15.5,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T20:07:00Z,27.5700,-92.3960,66.1,85.0,14.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T21:07:00Z,27.5700,-92.3960,66.1,88.0,13.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T22:07:00Z,27.5700,-92.3960,66.1,86.0,13.6,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-03T23:07:00Z,27.5700,-92.3960,66.1,88.0,11.0,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T00:07:00Z,27.5700,-92.3960,66.1,99.0,11.3,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T01:07:00Z,27.5700,-92.3960,66.1,106.0,10.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T02:07:00Z,27.5700,-92.3960,66.1,113.0,8.3,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T03:07:00Z,27.5700,-92.3960,66.1,163.0,3.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T04:07:00Z,27.5700,-92.3960,66.1,92.0,2.5,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T05:07:00Z,27.5700,-92.3960,66.1,43.0,4.1,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T06:07:00Z,27.5700,-92.3960,66.1,32.0,3.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T07:07:00Z,27.5700,-92.3960,66.1,21.0,8.1,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T08:07:00Z,27.5700,-92.3960,66.1,19.0,14.1,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T10:07:00Z,27.5700,-92.3960,66.0,18.0,15.0,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T11:47:00Z,27.5700,-92.3960,66.1,28.0,20.5,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T16:37:00Z,27.5700,-92.3960,66.1,46.0,26.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T22:47:00Z,27.5700,-92.3960,66.1,63.0,17.4,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-04T23:37:00Z,27.5700,-92.3960,66.1,57.0,18.7,5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T03:07:00Z,27.5700,-92.3960,66.0,52.0,9.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T03:47:00Z,27.5700,-92.3960,66.0,36.0,9.9,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T12:46:00Z,27.5700,-92.3960,66.1,26.0,16.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T14:06:00Z,27.5700,-92.3960,66.1,37.0,17.8,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T14:46:00Z,27.5700,-92.3960,66.0,28.0,14.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T16:06:00Z,27.5700,-92.3960,66.1,45.0,19.5,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T17:06:00Z,27.5700,-92.3960,66.0,49.0,20.0,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T18:06:00Z,27.5700,-92.3960,66.0,46.0,13.9,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T19:06:00Z,27.5700,-92.3960,66.0,51.0,15.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T21:06:00Z,27.5700,-92.3960,66.1,40.0,13.1,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T22:06:00Z,27.5700,-92.3960,66.1,41.0,16.0,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-05T23:06:00Z,27.5700,-92.3960,66.1,52.0,13.9,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T00:06:00Z,27.5700,-92.3960,66.1,43.0,13.1,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T01:06:00Z,27.5700,-92.3960,66.1,39.0,12.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T02:06:00Z,27.5700,-92.3960,66.1,39.0,10.0,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T03:06:00Z,27.5700,-92.3960,66.1,28.0,11.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T04:06:00Z,27.5700,-92.3960,66.0,25.0,7.5,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T05:06:00Z,27.5700,-92.3960,66.1,27.0,10.3,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T06:06:00Z,27.5700,-92.3960,66.1,38.0,13.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T07:06:00Z,27.5700,-92.3960,66.1,44.0,12.2,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T07:26:00Z,27.5700,-92.3960,66.1,11.0,11.7,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T10:06:00Z,27.5700,-92.3960,66.0,340.0,8.6,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T11:06:00Z,27.5700,-92.3960,66.1,44.0,7.1,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T12:06:00Z,27.5700,-92.3960,66.1,20.0,9.4,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T13:06:00Z,27.5700,-92.3960,66.1,11.0,8.2,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T14:06:00Z,27.5700,-92.3960,66.1,29.0,11.7,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T15:06:00Z,27.5700,-92.3960,66.0,12.0,6.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T16:06:00Z,27.5700,-92.3960,66.0,13.0,18.8,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T17:06:00Z,27.5700,-92.3960,66.0,26.0,21.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T18:06:00Z,27.5700,-92.3960,66.1,28.0,21.9,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T19:06:00Z,27.5700,-92.3960,66.0,32.0,19.9,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T20:06:00Z,27.5700,-92.3960,66.1,41.0,20.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T21:06:00Z,27.5700,-92.3960,66.0,39.0,15.7,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T22:06:00Z,27.5700,-92.3960,66.0,24.0,18.3,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-06T23:06:00Z,27.5700,-92.3960,66.0,15.0,15.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T01:06:00Z,27.5700,-92.3960,66.0,24.0,13.7,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T02:06:00Z,27.5700,-92.3960,66.1,28.0,11.2,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T03:06:00Z,27.5700,-92.3960,66.0,42.0,8.9,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T04:06:00Z,27.5700,-92.3960,66.1,36.0,10.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T06:06:00Z,27.5700,-92.3960,66.1,14.0,9.5,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T07:06:00Z,27.5700,-92.3960,66.1,335.0,10.0,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T08:06:00Z,27.5700,-92.3960,66.1,341.0,11.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T09:06:00Z,27.5700,-92.3960,66.1,357.0,3.7,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T09:56:00Z,27.5700,-92.3960,66.1,329.0,7.2,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T11:06:00Z,27.5700,-92.3960,66.1,346.0,13.7,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T12:06:00Z,27.5700,-92.3960,66.1,2.0,14.2,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T13:06:00Z,27.5700,-92.3960,66.0,3.0,17.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T14:06:00Z,27.5700,-92.3960,66.1,357.0,13.1,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T15:06:00Z,27.5700,-92.3960,66.1,339.0,11.8,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T16:06:00Z,27.5700,-92.3960,66.1,357.0,15.8,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T17:06:00Z,27.5700,-92.3960,66.1,357.0,15.5,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T18:06:00Z,27.5700,-92.3960,66.1,352.0,16.6,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T19:06:00Z,27.5700,-92.3960,66.1,4.0,17.5,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T20:06:00Z,27.5700,-92.3960,66.1,11.0,13.1,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T21:06:00Z,27.5700,-92.3960,66.1,352.0,9.9,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-07T23:06:00Z,27.5700,-92.3960,66.1,341.0,14.7,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T00:06:00Z,27.5700,-92.3960,66.1,357.0,9.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T01:06:00Z,27.5700,-92.3960,66.1,317.0,10.6,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T02:06:00Z,27.5700,-92.3960,66.1,302.0,11.6,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T03:06:00Z,27.5700,-92.3960,66.1,304.0,11.9,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T04:06:00Z,27.5700,-92.3960,66.1,290.0,8.1,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T04:46:00Z,27.5700,-92.3960,66.1,301.0,8.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T07:00:00Z,27.5700,-92.3960,66.1,293.0,13.0,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T08:00:00Z,27.5700,-92.3960,66.1,304.0,11.5,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T10:00:00Z,27.5700,-92.3960,66.1,293.0,11.7,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T11:00:00Z,27.5700,-92.3960,66.1,331.0,12.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T12:00:00Z,27.5700,-92.3960,66.1,312.0,10.1,-6.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T12:40:00Z,27.5700,-92.3960,66.1,308.0,12.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T14:00:00Z,27.5700,-92.3960,66.1,320.0,7.1,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T15:00:00Z,27.5700,-92.3960,66.1,330.0,6.4,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T16:00:00Z,27.5700,-92.3960,66.1,299.0,11.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T17:00:00Z,27.5700,-92.3960,66.1,309.0,8.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T18:20:00Z,27.5700,-92.3960,66.1,316.0,2.9,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T19:00:00Z,27.5700,-92.3960,66.1,352.0,0.7,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T20:00:00Z,27.5700,-92.3960,66.1,166.0,0.4,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T22:00:00Z,27.5700,-92.3960,66.1,192.0,5.0,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-08T23:00:00Z,27.5700,-92.3960,66.1,172.0,3.7,-0.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T00:00:00Z,27.5700,-92.3960,66.1,205.0,7.9,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T01:00:00Z,27.5700,-92.3960,66.1,222.0,7.4,1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T02:00:00Z,27.5700,-92.3960,66.1,219.0,7.5,0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T03:00:00Z,27.5700,-92.3960,66.1,208.0,10.9,1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T04:00:00Z,27.5700,-92.3960,66.1,203.0,12.3,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T04:40:00Z,27.5700,-92.3960,66.1,195.0,12.8,-0.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T07:00:00Z,27.5700,-92.3960,66.1,202.0,18.6,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T08:00:00Z,27.5700,-92.3960,66.1,220.0,15.3,0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T09:00:00Z,27.5700,-92.3960,66.1,235.0,13.6,0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-09T09:40:00Z,27.5700,-92.3960,66.1,238.0,11.0,2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T04:00:00Z,27.5700,-92.3960,66.1,183.0,21.9,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T04:40:00Z,27.5700,-92.3960,66.1,187.0,22.8,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T07:00:00Z,27.5700,-92.3960,66.0,187.0,23.0,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T08:00:00Z,27.5700,-92.3960,66.0,198.0,20.6,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T10:00:00Z,27.5700,-92.3960,66.0,205.0,19.9,1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T12:00:00Z,27.5700,-92.3960,66.0,205.0,12.3,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T13:00:00Z,27.5700,-92.3960,66.0,217.0,9.7,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T14:00:00Z,27.5700,-92.3960,66.1,212.0,5.1,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T15:00:00Z,27.5700,-92.3960,66.0,191.0,5.3,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T16:00:00Z,27.5700,-92.3960,66.0,100.0,3.9,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T17:00:00Z,27.5700,-92.3960,66.0,121.0,9.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T18:00:00Z,27.5700,-92.3960,66.1,120.0,10.3,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T19:00:00Z,27.5700,-92.3960,66.1,119.0,18.1,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T20:00:00Z,27.5700,-92.3960,66.1,130.0,21.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T21:00:00Z,27.5700,-92.3960,66.1,134.0,24.4,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T22:00:00Z,27.5700,-92.3960,66.0,147.0,23.7,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-10T23:00:00Z,27.5700,-92.3960,66.1,150.0,21.2,0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T00:00:00Z,27.5700,-92.3960,66.1,162.0,24.2,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T01:00:00Z,27.5700,-92.3960,66.1,171.0,23.7,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T02:00:00Z,27.5700,-92.3960,66.0,172.0,22.2,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T03:00:00Z,27.5700,-92.3960,66.0,173.0,21.8,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T04:00:00Z,27.5700,-92.3960,66.1,174.0,22.8,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T04:40:00Z,27.5700,-92.3960,66.1,172.0,23.6,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T07:00:00Z,27.5700,-92.3960,66.1,177.0,22.1,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T08:00:00Z,27.5700,-92.3960,66.1,186.0,19.8,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T09:00:00Z,27.5700,-92.3960,66.1,180.0,18.6,-0.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T10:20:00Z,27.5700,-92.3960,66.1,140.0,11.4,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T11:00:00Z,27.5700,-92.3960,66.1,152.0,10.6,1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T19:00:00Z,27.5700,-92.3960,66.1,149.0,14.7,-0.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-11T21:30:00Z,27.5700,-92.3960,66.2,135.0,18.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T07:00:00Z,27.5700,-92.3960,66.2,142.0,22.1,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T09:00:00Z,27.5700,-92.3960,66.2,156.0,17.3,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T10:00:00Z,27.5700,-92.3960,66.1,197.0,6.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T11:00:00Z,27.5700,-92.3960,66.1,167.0,3.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T12:00:00Z,27.5700,-92.3960,66.2,145.0,3.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T13:00:00Z,27.5700,-92.3960,66.2,132.0,9.3,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T14:00:00Z,27.5700,-92.3960,66.2,101.0,9.8,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T15:00:00Z,27.5700,-92.3960,66.1,122.0,11.8,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T16:00:00Z,27.5700,-92.3960,66.1,147.0,10.8,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T17:00:00Z,27.5700,-92.3960,66.1,126.0,8.4,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T18:00:00Z,27.5700,-92.3960,66.1,75.0,9.1,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T19:00:00Z,27.5700,-92.3960,66.1,84.0,12.2,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T20:00:00Z,27.5700,-92.3960,66.1,107.0,15.0,-1.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T21:00:00Z,27.5700,-92.3960,66.1,110.0,20.1,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T22:00:00Z,27.5700,-92.3960,66.1,118.0,18.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-12T23:00:00Z,27.5700,-92.3960,66.1,124.0,16.6,-1.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T00:00:00Z,27.5700,-92.3960,66.1,114.0,19.2,0.0,'1111122,1111122,1114422' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T01:00:00Z,27.5700,-92.3960,66.1,113.0,19.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T03:00:00Z,27.5700,-92.3960,66.1,109.0,19.9,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T04:00:00Z,27.5700,-92.3960,66.1,122.0,19.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T05:00:00Z,27.5700,-92.3960,66.2,118.0,13.7,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T06:00:00Z,27.5700,-92.3960,66.1,103.0,16.1,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T07:00:00Z,27.5700,-92.3960,66.2,97.0,18.0,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T09:00:00Z,27.5700,-92.3960,66.2,97.0,24.1,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T10:20:00Z,27.5700,-92.3960,66.2,101.0,25.7,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42862:1,2014-09-13T11:00:00Z,27.5700,-92.3960,66.2,97.0,27.8,-3.1,'1111122,1111122,1111122' 