owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-03-01T00:00:00Z,27.8966,-93.5973,2.0,2.121301895,3.782591704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T00:30:00Z,27.8966,-93.5973,2.0,331.7726124,9.556505638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T01:00:00Z,27.8966,-93.5973,2.0,348.8986513,7.011198186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T01:30:00Z,27.8966,-93.5973,2.0,311.0710288,7.016851146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T02:00:00Z,27.8966,-93.5973,2.0,307.3374648,3.924130477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T02:30:00Z,27.8966,-93.5973,2.0,302.730736,7.120575819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T03:00:00Z,27.8966,-93.5973,2.0,299.9057242,5.756474616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T03:30:00Z,27.8966,-93.5973,2.0,287.1871098,5.516321238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T04:00:00Z,27.8966,-93.5973,2.0,285.3570919,4.946615004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T04:30:00Z,27.8966,-93.5973,2.0,229.830093,2.015341162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T05:00:00Z,27.8966,-93.5973,2.0,211.091939,3.059542449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T05:30:00Z,27.8966,-93.5973,2.0,259.5918921,7.472951224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T06:00:00Z,27.8966,-93.5973,2.0,225.2232033,5.437692525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T06:30:00Z,27.8966,-93.5973,2.0,225.7932021,7.658700934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T07:00:00Z,27.8966,-93.5973,2.0,208.8922316,5.836480104,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T07:30:00Z,27.8966,-93.5973,2.0,226.8398753,7.046417529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T08:00:00Z,27.8966,-93.5973,2.0,221.8177362,21.14681063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T08:30:00Z,27.8966,-93.5973,2.0,214.8208641,18.4057654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T09:00:00Z,27.8966,-93.5973,2.0,222.0578823,18.60020699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T09:30:00Z,27.8966,-93.5973,2.0,214.3283976,22.64426859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T10:00:00Z,27.8966,-93.5973,2.0,216.2520736,20.96921792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T10:30:00Z,27.8966,-93.5973,2.0,225.2992107,18.93657836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T11:00:00Z,27.8966,-93.5973,2.0,227.9363271,21.25525817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T11:30:00Z,27.8966,-93.5973,2.0,232.2685522,19.56020961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T12:00:00Z,27.8966,-93.5973,2.0,233.5843964,20.41664272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T12:30:00Z,27.8966,-93.5973,2.0,232.3088599,18.00784829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T13:00:00Z,27.8966,-93.5973,2.0,236.3862343,18.6601313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T13:30:00Z,27.8966,-93.5973,2.0,275.594526,17.1315907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T14:00:00Z,27.8966,-93.5973,2.0,286.447302,12.39726583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T14:30:00Z,27.8966,-93.5973,2.0,293.4333696,12.19584355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T15:00:00Z,27.8966,-93.5973,2.0,302.8847199,10.84823488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T15:30:00Z,27.8966,-93.5973,2.0,309.7121561,11.73843686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T16:00:00Z,27.8966,-93.5973,2.0,304.3704447,12.15156369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T16:30:00Z,27.8966,-93.5973,2.0,313.8379548,12.20010246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T17:00:00Z,27.8966,-93.5973,2.0,309.786527,11.36071301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T17:30:00Z,27.8966,-93.5973,2.0,320.2768722,11.6103962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T18:00:00Z,27.8966,-93.5973,2.0,296.1839895,9.405110313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T18:30:00Z,27.8966,-93.5973,2.0,300.0120424,8.257081809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T19:00:00Z,27.8966,-93.5973,2.0,294.7755036,8.590692638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T19:30:00Z,27.8966,-93.5973,2.0,289.1162275,5.588139225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T20:00:00Z,27.8966,-93.5973,2.0,292.4196333,6.371577513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T20:30:00Z,27.8966,-93.5973,2.0,272.2475781,7.906079939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T21:00:00Z,27.8966,-93.5973,2.0,267.8131421,6.814961482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T21:30:00Z,27.8966,-93.5973,2.0,271.1844231,6.291343259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T22:00:00Z,27.8966,-93.5973,2.0,267.5826909,6.165484571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T22:30:00Z,27.8966,-93.5973,2.0,288.5267072,7.931002459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T23:00:00Z,27.8966,-93.5973,2.0,286.2637808,7.177200011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-01T23:30:00Z,27.8966,-93.5973,2.0,248.9306534,5.229608016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T00:00:00Z,27.8966,-93.5973,2.0,264.8440068,4.006207683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T00:30:00Z,27.8966,-93.5973,2.0,287.151689,6.069934102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T01:00:00Z,27.8966,-93.5973,2.0,242.7293208,6.176487675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T01:30:00Z,27.8966,-93.5973,2.0,290.8943649,2.579631757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T02:00:00Z,27.8966,-93.5973,2.0,309.3491781,6.103711985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T02:30:00Z,27.8966,-93.5973,2.0,323.9253505,6.198596615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T03:00:00Z,27.8966,-93.5973,2.0,311.1033628,5.202191846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T03:30:00Z,27.8966,-93.5973,2.0,300.1464857,3.365144871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T04:00:00Z,27.8966,-93.5973,2.0,316.5611187,5.192090138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T04:30:00Z,27.8966,-93.5973,2.0,316.111732,4.010049875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T05:00:00Z,27.8966,-93.5973,2.0,239.5107099,2.483384787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T05:30:00Z,27.8966,-93.5973,2.0,276.4834795,5.313981558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T06:00:00Z,27.8966,-93.5973,2.0,309.4281309,1.7477414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T06:30:00Z,27.8966,-93.5973,2.0,329.931698,1.756359872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T07:00:00Z,27.8966,-93.5973,2.0,305.9424487,0.988129546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T07:30:00Z,27.8966,-93.5973,2.0,260.7787766,1.560160248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T08:00:00Z,27.8966,-93.5973,2.0,229.8592874,3.505709629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T08:30:00Z,27.8966,-93.5973,2.0,238.1591837,5.155851045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T09:00:00Z,27.8966,-93.5973,2.0,233.6728381,2.532113742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T09:30:00Z,27.8966,-93.5973,2.0,308.8054114,3.079756484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T10:00:00Z,27.8966,-93.5973,2.0,232.5461893,6.676346306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T10:30:00Z,27.8966,-93.5973,2.0,234.6514952,3.163115553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T11:00:00Z,27.8966,-93.5973,2.0,254.3130196,5.473874314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T11:30:00Z,27.8966,-93.5973,2.0,261.9070995,6.464371586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T12:00:00Z,27.8966,-93.5973,2.0,238.931341,5.638882868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T12:30:00Z,27.8966,-93.5973,2.0,262.1806405,9.114740808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T13:00:00Z,27.8966,-93.5973,2.0,274.8228765,8.088634001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T13:30:00Z,27.8966,-93.5973,2.0,281.2676963,5.271603172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T14:00:00Z,27.8966,-93.5973,2.0,275.2438782,6.346558122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T14:30:00Z,27.8966,-93.5973,2.0,268.6649757,5.581514131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T15:00:00Z,27.8966,-93.5973,2.0,304.501855,8.421193502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T15:30:00Z,27.8966,-93.5973,2.0,285.5596094,6.114057573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T16:00:00Z,27.8966,-93.5973,2.0,277.9534843,9.612455462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T16:30:00Z,27.8966,-93.5973,2.0,302.5719502,10.94077237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T17:00:00Z,27.8966,-93.5973,2.0,291.4597685,6.532878386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T17:30:00Z,27.8966,-93.5973,2.0,308.9743057,9.968721081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T18:00:00Z,27.8966,-93.5973,2.0,302.8139899,8.340893238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T18:30:00Z,27.8966,-93.5973,2.0,264.8135352,6.195361168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T19:00:00Z,27.8966,-93.5973,2.0,311.7140176,9.497920825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T19:30:00Z,27.8966,-93.5973,2.0,262.894557,7.114632809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T20:00:00Z,27.8966,-93.5973,2.0,284.3624638,8.103246263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T20:30:00Z,27.8966,-93.5973,2.0,271.3975987,3.691097398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T21:00:00Z,27.8966,-93.5973,2.0,270.291851,9.830127161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T21:30:00Z,27.8966,-93.5973,2.0,282.6879126,5.87341468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T22:00:00Z,27.8966,-93.5973,2.0,264.7237269,4.458889996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T22:30:00Z,27.8966,-93.5973,2.0,268.7187923,4.921229521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T23:00:00Z,27.8966,-93.5973,2.0,212.0322437,6.71190733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-02T23:30:00Z,27.8966,-93.5973,2.0,196.6850508,3.935708323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T00:00:00Z,27.8966,-93.5973,2.0,217.4332785,5.692275468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T00:30:00Z,27.8966,-93.5973,2.0,265.7435623,4.311890537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T01:00:00Z,27.8966,-93.5973,2.0,255.8628058,5.527395408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T01:30:00Z,27.8966,-93.5973,2.0,248.5228383,4.588605453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T02:00:00Z,27.8966,-93.5973,2.0,257.2566123,5.802930294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T02:30:00Z,27.8966,-93.5973,2.0,286.7391403,5.555393775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T03:00:00Z,27.8966,-93.5973,2.0,326.8499669,5.888403858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T03:30:00Z,27.8966,-93.5973,2.0,267.8460222,7.185074808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T04:00:00Z,27.8966,-93.5973,2.0,272.4836251,7.847368986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T04:30:00Z,27.8966,-93.5973,2.0,321.4598966,9.742140422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T05:00:00Z,27.8966,-93.5973,2.0,314.7186285,7.191362875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T05:30:00Z,27.8966,-93.5973,2.0,314.0449277,12.29829663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T06:00:00Z,27.8966,-93.5973,2.0,292.0850823,9.388871072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T06:30:00Z,27.8966,-93.5973,2.0,317.2909204,9.376657187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T07:00:00Z,27.8966,-93.5973,2.0,291.5490347,5.472494861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T07:30:00Z,27.8966,-93.5973,2.0,299.0751387,5.514961469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T08:00:00Z,27.8966,-93.5973,2.0,314.7467968,3.196153939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T08:30:00Z,27.8966,-93.5973,2.0,223.5494714,2.235173371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T09:00:00Z,27.8966,-93.5973,2.0,246.5925274,3.247229588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T09:30:00Z,27.8966,-93.5973,2.0,257.4866413,3.92318748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T10:00:00Z,27.8966,-93.5973,2.0,234.1795195,5.894989398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T10:30:00Z,27.8966,-93.5973,2.0,230.7924673,6.865711908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T11:00:00Z,27.8966,-93.5973,2.0,229.6588562,6.441816514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T11:30:00Z,27.8966,-93.5973,2.0,232.0187772,7.117337986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T15:30:00Z,27.8966,-93.5973,2.0,266.1264281,9.03062567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T16:00:00Z,27.8966,-93.5973,2.0,268.5919565,9.362825428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T16:30:00Z,27.8966,-93.5973,2.0,282.6617052,11.7251226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T17:00:00Z,27.8966,-93.5973,2.0,297.4492839,9.567037159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T17:30:00Z,27.8966,-93.5973,2.0,317.2359474,11.78229604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T18:00:00Z,27.8966,-93.5973,2.0,301.9609233,10.84378163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T18:30:00Z,27.8966,-93.5973,2.0,321.1600793,9.42357151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T19:00:00Z,27.8966,-93.5973,2.0,315.0599365,6.795299846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T19:30:00Z,27.8966,-93.5973,2.0,310.0010958,7.140658233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T20:00:00Z,27.8966,-93.5973,2.0,305.1205879,6.222901253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T20:30:00Z,27.8966,-93.5973,2.0,325.9415967,3.017631522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T21:00:00Z,27.8966,-93.5973,2.0,267.5589469,3.052769235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T21:30:00Z,27.8966,-93.5973,2.0,270.6890373,4.16030047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T22:00:00Z,27.8966,-93.5973,2.0,267.588555,3.803366929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T22:30:00Z,27.8966,-93.5973,2.0,224.7589477,3.365857989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T23:00:00Z,27.8966,-93.5973,2.0,232.163215,7.825113418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-03T23:30:00Z,27.8966,-93.5973,2.0,211.0888469,13.32375698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T00:00:00Z,27.8966,-93.5973,2.0,213.4829682,17.67286338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T00:30:00Z,27.8966,-93.5973,2.0,226.4944142,17.62002554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T01:00:00Z,27.8966,-93.5973,2.0,221.413348,15.14760707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T01:30:00Z,27.8966,-93.5973,2.0,222.8012457,11.24420295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T02:00:00Z,27.8966,-93.5973,2.0,233.6432872,15.62062739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T02:30:00Z,27.8966,-93.5973,2.0,232.136891,12.34985425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T03:00:00Z,27.8966,-93.5973,2.0,251.6487373,15.08724296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T03:30:00Z,27.8966,-93.5973,2.0,258.9512952,11.16696915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T04:00:00Z,27.8966,-93.5973,2.0,254.1699172,12.24434563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T04:30:00Z,27.8966,-93.5973,2.0,245.876254,9.762591869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T05:00:00Z,27.8966,-93.5973,2.0,251.3320807,11.68471223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T05:30:00Z,27.8966,-93.5973,2.0,279.3526719,9.41514737,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T06:00:00Z,27.8966,-93.5973,2.0,248.6290068,9.385307667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T06:30:00Z,27.8966,-93.5973,2.0,268.7458341,11.88284478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T07:00:00Z,27.8966,-93.5973,2.0,265.5693894,12.55751966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T07:30:00Z,27.8966,-93.5973,2.0,264.8479922,9.689138249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T08:00:00Z,27.8966,-93.5973,2.0,280.6349831,14.14291696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T08:30:00Z,27.8966,-93.5973,2.0,266.6156674,15.41688036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T09:00:00Z,27.8966,-93.5973,2.0,280.8011069,16.32927433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T09:30:00Z,27.8966,-93.5973,2.0,283.5423608,13.49518433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T10:00:00Z,27.8966,-93.5973,2.0,293.5355755,11.84535774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T10:30:00Z,27.8966,-93.5973,2.0,293.0544777,11.97649782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T11:00:00Z,27.8966,-93.5973,2.0,294.1991675,8.123853765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T11:30:00Z,27.8966,-93.5973,2.0,302.1018931,10.10497402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T12:00:00Z,27.8966,-93.5973,2.0,314.1143712,8.231706992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T12:30:00Z,27.8966,-93.5973,2.0,313.3637425,8.665592882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T13:00:00Z,27.8966,-93.5973,2.0,322.8904872,10.50809212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T13:30:00Z,27.8966,-93.5973,2.0,339.5507107,10.70460181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T14:00:00Z,27.8966,-93.5973,2.0,317.596444,8.586017703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T14:30:00Z,27.8966,-93.5973,2.0,324.5819981,8.368685679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T15:00:00Z,27.8966,-93.5973,2.0,331.4951681,9.114965716,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T15:30:00Z,27.8966,-93.5973,2.0,341.1266024,10.32513922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T16:00:00Z,27.8966,-93.5973,2.0,348.8207588,8.613442982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T16:30:00Z,27.8966,-93.5973,2.0,353.4572578,8.424873886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T17:00:00Z,27.8966,-93.5973,2.0,339.0145921,9.521564997,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T17:30:00Z,27.8966,-93.5973,2.0,348.2262717,8.23322537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T18:00:00Z,27.8966,-93.5973,2.0,350.283049,7.761352975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T18:30:00Z,27.8966,-93.5973,2.0,1.33481382,5.581514131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T19:00:00Z,27.8966,-93.5973,2.0,22.6428745,7.714615998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-03-04T19:30:00Z,27.8966,-93.5973,2.0,30.65737759,8.33495051,-99999.0,'11133222,11111222,99999999' 