owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:00:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:06:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:12:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:18:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:24:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:30:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:36:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:42:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:48:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T03:54:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:00:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:06:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:12:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:18:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:24:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:30:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:36:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:42:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:48:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T04:54:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:00:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:06:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:12:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:18:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:24:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:30:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:36:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:42:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:48:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T05:54:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:00:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:06:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:12:00Z,26.4040,-81.8810,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:18:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:24:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:30:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:36:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:42:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:48:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T06:54:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:06:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:12:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:18:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:24:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:30:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:36:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:42:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:48:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T07:54:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:00:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:06:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:12:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:18:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:24:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:30:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:36:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:42:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:48:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T08:54:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:00:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:06:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:12:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:18:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:24:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:30:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:36:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:42:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:48:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T09:54:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:00:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:06:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:12:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:18:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:24:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:30:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:36:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:42:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:48:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T10:54:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:00:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:06:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:12:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:18:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:24:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:30:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:36:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:42:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:48:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T11:54:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:00:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:06:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:12:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:18:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:24:00Z,26.4040,-81.8810,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:30:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:36:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:42:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:48:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T12:54:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:00:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:06:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:12:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:18:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:24:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:30:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:36:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:42:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:48:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T13:54:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:00:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:06:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:12:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:18:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:24:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:30:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:36:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:42:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:48:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T14:54:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:00:00Z,26.4040,-81.8810,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:06:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:12:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:18:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:24:00Z,26.4040,-81.8810,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:30:00Z,26.4040,-81.8810,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:36:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:42:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:48:00Z,26.4040,-81.8810,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T15:54:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:00:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:06:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:12:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:18:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:24:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:30:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:36:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:42:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:48:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-01T16:54:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:00:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:06:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:12:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:18:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:24:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:30:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:36:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:42:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:48:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T03:54:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:00:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:06:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:12:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:18:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:24:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:30:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:36:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:42:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:48:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T04:54:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:00:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:06:00Z,26.4040,-81.8810,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:12:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:18:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:24:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:30:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:36:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:42:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:48:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T05:54:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:00:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:06:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:12:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:18:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:24:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:30:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:36:00Z,26.4040,-81.8810,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:42:00Z,26.4040,-81.8810,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:48:00Z,26.4040,-81.8810,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T06:54:00Z,26.4040,-81.8810,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:00:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:06:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:12:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:18:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:24:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:30:00Z,26.4040,-81.8810,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:36:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:42:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:48:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T07:54:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:00:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:06:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:12:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:18:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:24:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:30:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:36:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:42:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:48:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T08:54:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:00:00Z,26.4040,-81.8810,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:06:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:12:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:18:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:24:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:30:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:36:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:42:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:48:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T09:54:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:00:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:06:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:12:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:18:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:24:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:30:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:36:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:42:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:48:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T10:54:00Z,26.4040,-81.8810,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:00:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:06:00Z,26.4040,-81.8810,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:12:00Z,26.4040,-81.8810,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:18:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:24:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:30:00Z,26.4040,-81.8810,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:36:00Z,26.4040,-81.8810,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:42:00Z,26.4040,-81.8810,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:48:00Z,26.4040,-81.8810,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T11:54:00Z,26.4040,-81.8810,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:00:00Z,26.4040,-81.8810,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:06:00Z,26.4040,-81.8810,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:12:00Z,26.4040,-81.8810,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:18:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:24:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:30:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:36:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:42:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:48:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T12:54:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:00:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:06:00Z,26.4040,-81.8810,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:12:00Z,26.4040,-81.8810,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:18:00Z,26.4040,-81.8810,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:24:00Z,26.4040,-81.8810,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:30:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:36:00Z,26.4040,-81.8810,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:42:00Z,26.4040,-81.8810,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:48:00Z,26.4040,-81.8810,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T13:54:00Z,26.4040,-81.8810,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:00:00Z,26.4040,-81.8810,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:06:00Z,26.4040,-81.8810,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:12:00Z,26.4040,-81.8810,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:18:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:24:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:30:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:36:00Z,26.4040,-81.8810,1019.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:42:00Z,26.4040,-81.8810,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:48:00Z,26.4040,-81.8810,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T14:54:00Z,26.4040,-81.8810,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:00:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:06:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:12:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:18:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:24:00Z,26.4040,-81.8810,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:30:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:36:00Z,26.4040,-81.8810,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-01-02T15:42:00Z,26.4040,-81.8810,1020.2,1111122 