owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-04-01T00:00:00Z,28.9818,-94.9186,2.0,275.8236837,45.53497996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T00:30:00Z,28.9818,-94.9186,2.0,278.4096503,43.83124114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T01:00:00Z,28.9818,-94.9186,2.0,279.8162204,43.69972654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T01:30:00Z,28.9818,-94.9186,2.0,282.7900889,38.35153322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T02:00:00Z,28.9818,-94.9186,2.0,279.9804386,40.39119211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T02:30:00Z,28.9818,-94.9186,2.0,279.3915189,38.3641773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T03:00:00Z,28.9818,-94.9186,2.0,272.8029667,39.67745582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T03:30:00Z,28.9818,-94.9186,2.0,249.9698705,35.67798761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T04:00:00Z,28.9818,-94.9186,2.0,245.0395184,33.53181325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T04:30:00Z,28.9818,-94.9186,2.0,226.6717772,39.74218162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T05:00:00Z,28.9818,-94.9186,2.0,229.1835424,37.60515922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T05:30:00Z,28.9818,-94.9186,2.0,228.8934966,37.17356184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T06:00:00Z,28.9818,-94.9186,2.0,222.1340786,31.54104786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T06:30:00Z,28.9818,-94.9186,2.0,226.914544,28.3566747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T07:00:00Z,28.9818,-94.9186,2.0,219.3871957,31.23414798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T07:30:00Z,28.9818,-94.9186,2.0,206.7600963,38.04468163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T08:00:00Z,28.9818,-94.9186,2.0,212.5541279,39.60227897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T08:30:00Z,28.9818,-94.9186,2.0,218.3600117,39.13924118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T09:00:00Z,28.9818,-94.9186,2.0,222.203235,36.81339159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T09:30:00Z,28.9818,-94.9186,2.0,225.5108241,34.87589425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T10:00:00Z,28.9818,-94.9186,2.0,229.4316369,35.50392936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T10:30:00Z,28.9818,-94.9186,2.0,232.7567087,35.9387618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T11:00:00Z,28.9818,-94.9186,2.0,237.0255068,32.85191014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T11:30:00Z,28.9818,-94.9186,2.0,237.9121211,32.52924838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T12:00:00Z,28.9818,-94.9186,2.0,243.5635796,31.78355078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T12:30:00Z,28.9818,-94.9186,2.0,243.0850369,32.25364476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T13:00:00Z,28.9818,-94.9186,2.0,247.6934262,34.14512703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T13:30:00Z,28.9818,-94.9186,2.0,246.2826922,32.2212911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T14:00:00Z,28.9818,-94.9186,2.0,241.8427547,40.73004419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T14:30:00Z,28.9818,-94.9186,2.0,241.5540146,46.60687074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T15:00:00Z,28.9818,-94.9186,2.0,231.6591862,79.02202731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T15:30:00Z,28.9818,-94.9186,2.0,232.2792264,58.20441306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T16:00:00Z,28.9818,-94.9186,2.0,233.9272406,64.52024953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T16:30:00Z,28.9818,-94.9186,2.0,236.0448221,52.81634311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T17:00:00Z,28.9818,-94.9186,2.0,234.1730967,48.87810348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T17:30:00Z,28.9818,-94.9186,2.0,231.6183151,53.98678357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T18:00:00Z,28.9818,-94.9186,2.0,231.5054825,56.72879428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T18:30:00Z,28.9818,-94.9186,2.0,244.0849979,76.03568241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T19:00:00Z,28.9818,-94.9186,2.0,232.2605886,49.17765855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T19:30:00Z,28.9818,-94.9186,2.0,245.5303928,61.8776155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T20:00:00Z,28.9818,-94.9186,2.0,244.380015,44.45013836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T20:30:00Z,28.9818,-94.9186,2.0,256.2687186,41.41354609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T21:00:00Z,28.9818,-94.9186,2.0,260.3003014,35.37567667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T21:30:00Z,28.9818,-94.9186,2.0,266.4007114,33.29566038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T22:00:00Z,28.9818,-94.9186,2.0,266.7684182,29.09625577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T22:30:00Z,28.9818,-94.9186,2.0,273.6569697,28.06713737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T23:00:00Z,28.9818,-94.9186,2.0,288.7424641,25.95634797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-01T23:30:00Z,28.9818,-94.9186,2.0,280.4814583,18.03084302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T00:00:00Z,28.9818,-94.9186,2.0,274.4333666,15.39605794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T00:30:00Z,28.9818,-94.9186,2.0,267.9876788,12.81790154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T01:00:00Z,28.9818,-94.9186,2.0,285.4756398,10.04414257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T01:30:00Z,28.9818,-94.9186,2.0,284.23584,9.068461832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T02:00:00Z,28.9818,-94.9186,2.0,284.6808583,12.94251907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T02:30:00Z,28.9818,-94.9186,2.0,282.9878049,11.92504927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T03:00:00Z,28.9818,-94.9186,2.0,289.1097226,11.82141278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T03:30:00Z,28.9818,-94.9186,2.0,287.4132267,10.45931642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T04:00:00Z,28.9818,-94.9186,2.0,291.0180602,14.52644829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T04:30:00Z,28.9818,-94.9186,2.0,280.861428,15.01903459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T05:00:00Z,28.9818,-94.9186,2.0,284.0464643,14.13255108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T05:30:00Z,28.9818,-94.9186,2.0,282.8392072,15.43591267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T06:00:00Z,28.9818,-94.9186,2.0,277.6797747,15.64027174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T06:30:00Z,28.9818,-94.9186,2.0,276.4754723,14.54276796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T07:00:00Z,28.9818,-94.9186,2.0,278.5138711,13.10439621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T07:30:00Z,28.9818,-94.9186,2.0,271.4604866,11.77382266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T08:00:00Z,28.9818,-94.9186,2.0,269.2786149,11.92094375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T08:30:00Z,28.9818,-94.9186,2.0,253.8145683,8.538407346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T09:00:00Z,28.9818,-94.9186,2.0,195.3412045,17.46224499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T09:30:00Z,28.9818,-94.9186,2.0,177.4479917,19.98982241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T10:00:00Z,28.9818,-94.9186,2.0,191.5503616,20.07658587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T10:30:00Z,28.9818,-94.9186,2.0,184.3585351,27.49953636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T11:00:00Z,28.9818,-94.9186,2.0,192.4999488,28.229164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T11:30:00Z,28.9818,-94.9186,2.0,203.106615,25.43014943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T12:00:00Z,28.9818,-94.9186,2.0,206.5533011,22.32490314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T12:30:00Z,28.9818,-94.9186,2.0,193.7557484,21.32156186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T13:00:00Z,28.9818,-94.9186,2.0,202.0813055,17.84924928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T13:30:00Z,28.9818,-94.9186,2.0,184.3118532,21.81174225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T14:00:00Z,28.9818,-94.9186,2.0,188.3839905,24.55240314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T14:30:00Z,28.9818,-94.9186,2.0,189.277658,24.0040205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T15:00:00Z,28.9818,-94.9186,2.0,219.8981392,11.84854843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T15:30:00Z,28.9818,-94.9186,2.0,207.6313296,28.59084644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T16:00:00Z,28.9818,-94.9186,2.0,212.1281933,22.69566699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T16:30:00Z,28.9818,-94.9186,2.0,247.0124129,10.67791178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T17:00:00Z,28.9818,-94.9186,2.0,291.345963,31.51163912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T17:30:00Z,28.9818,-94.9186,2.0,306.0098415,23.574658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T18:00:00Z,28.9818,-94.9186,2.0,307.8897373,38.33006783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T18:30:00Z,28.9818,-94.9186,2.0,284.671632,35.89020061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T19:00:00Z,28.9818,-94.9186,2.0,231.4904408,34.46610654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T19:30:00Z,28.9818,-94.9186,2.0,231.9148108,28.01429814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T20:00:00Z,28.9818,-94.9186,2.0,227.1362617,36.79513283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T20:30:00Z,28.9818,-94.9186,2.0,238.7667003,50.00782439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T21:00:00Z,28.9818,-94.9186,2.0,223.7021346,41.84316671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T21:30:00Z,28.9818,-94.9186,2.0,234.3858103,41.97008458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T22:00:00Z,28.9818,-94.9186,2.0,229.5609952,39.74507391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T22:30:00Z,28.9818,-94.9186,2.0,229.421848,42.36869127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T23:00:00Z,28.9818,-94.9186,2.0,224.2346998,39.72172831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-02T23:30:00Z,28.9818,-94.9186,2.0,228.1490791,48.00727549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T00:00:00Z,28.9818,-94.9186,2.0,231.5293504,50.05552617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T00:30:00Z,28.9818,-94.9186,2.0,230.5391226,48.05311228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T01:00:00Z,28.9818,-94.9186,2.0,230.2095446,47.50168418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T01:30:00Z,28.9818,-94.9186,2.0,232.2619496,45.02916499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T02:00:00Z,28.9818,-94.9186,2.0,234.3696381,43.99630098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T02:30:00Z,28.9818,-94.9186,2.0,234.0968559,43.96226223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T03:00:00Z,28.9818,-94.9186,2.0,235.9568512,40.99589492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T03:30:00Z,28.9818,-94.9186,2.0,230.7158494,43.30642908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T04:00:00Z,28.9818,-94.9186,2.0,239.1891957,37.81728837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T04:30:00Z,28.9818,-94.9186,2.0,240.3340518,39.43936232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T05:00:00Z,28.9818,-94.9186,2.0,242.0658337,39.12893814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T05:30:00Z,28.9818,-94.9186,2.0,242.7128984,42.25162009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T06:00:00Z,28.9818,-94.9186,2.0,247.3660632,41.8100012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T06:30:00Z,28.9818,-94.9186,2.0,245.2530823,41.99661891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T07:00:00Z,28.9818,-94.9186,2.0,243.8898449,41.65031693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T07:30:00Z,28.9818,-94.9186,2.0,242.4473047,46.71839573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T08:00:00Z,28.9818,-94.9186,2.0,238.2315184,45.56651951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T08:30:00Z,28.9818,-94.9186,2.0,237.0634369,43.84729866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T09:00:00Z,28.9818,-94.9186,2.0,239.9479112,44.92974627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T09:30:00Z,28.9818,-94.9186,2.0,239.3084049,49.0388601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T10:00:00Z,28.9818,-94.9186,2.0,238.6700592,47.27283364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T10:30:00Z,28.9818,-94.9186,2.0,239.5895109,45.61560807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T11:00:00Z,28.9818,-94.9186,2.0,239.9479112,44.92974627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T11:30:00Z,28.9818,-94.9186,2.0,251.6292994,39.25021529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T12:00:00Z,28.9818,-94.9186,2.0,253.6185554,34.32327636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T12:30:00Z,28.9818,-94.9186,2.0,256.3819927,34.19115968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T13:00:00Z,28.9818,-94.9186,2.0,262.0914644,32.48897198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T13:30:00Z,28.9818,-94.9186,2.0,263.173594,32.56080159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T14:00:00Z,28.9818,-94.9186,2.0,263.6515856,32.37852375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T14:30:00Z,28.9818,-94.9186,2.0,251.4022741,34.5859697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T15:00:00Z,28.9818,-94.9186,2.0,209.2518415,66.77532853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T15:30:00Z,28.9818,-94.9186,2.0,213.4782386,54.83803516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T16:00:00Z,28.9818,-94.9186,2.0,222.5476768,51.56701465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T16:30:00Z,28.9818,-94.9186,2.0,234.39895,49.6621838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T17:00:00Z,28.9818,-94.9186,2.0,235.9325429,87.24236242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T17:30:00Z,28.9818,-94.9186,2.0,226.6532957,47.53737267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T18:00:00Z,28.9818,-94.9186,2.0,228.469471,46.96727797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T18:30:00Z,28.9818,-94.9186,2.0,229.7204196,48.63006889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T19:00:00Z,28.9818,-94.9186,2.0,230.8010319,57.29331636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T19:30:00Z,28.9818,-94.9186,2.0,233.3651439,57.93448886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T20:00:00Z,28.9818,-94.9186,2.0,240.1211161,95.71166334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T20:30:00Z,28.9818,-94.9186,2.0,235.4187139,74.56349308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T21:00:00Z,28.9818,-94.9186,2.0,237.6810548,77.75518632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T21:30:00Z,28.9818,-94.9186,2.0,241.4690973,79.53901244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T22:00:00Z,28.9818,-94.9186,2.0,249.1681116,76.68273469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T22:30:00Z,28.9818,-94.9186,2.0,250.9267876,71.57942861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T23:00:00Z,28.9818,-94.9186,2.0,251.8975881,48.43742458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-03T23:30:00Z,28.9818,-94.9186,2.0,255.1033367,50.41428369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T00:00:00Z,28.9818,-94.9186,2.0,257.6360139,55.67109483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T00:30:00Z,28.9818,-94.9186,2.0,260.8563782,53.4288555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T01:00:00Z,28.9818,-94.9186,2.0,260.1779346,55.04679555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T01:30:00Z,28.9818,-94.9186,2.0,262.8396659,54.95856075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T02:00:00Z,28.9818,-94.9186,2.0,261.912989,54.02721629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T02:30:00Z,28.9818,-94.9186,2.0,270.1883159,45.74024595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T03:00:00Z,28.9818,-94.9186,2.0,272.3175595,40.56316679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T03:30:00Z,28.9818,-94.9186,2.0,274.0505263,37.94476117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T04:00:00Z,28.9818,-94.9186,2.0,276.1770594,33.27315434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T04:30:00Z,28.9818,-94.9186,2.0,269.712625,29.95037562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T05:00:00Z,28.9818,-94.9186,2.0,267.3179958,28.64136345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T05:30:00Z,28.9818,-94.9186,2.0,254.046159,29.28801974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T06:00:00Z,28.9818,-94.9186,2.0,241.9501901,30.72941425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T06:30:00Z,28.9818,-94.9186,2.0,234.7947674,39.02847806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T07:00:00Z,28.9818,-94.9186,2.0,231.4072109,42.51521257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T07:30:00Z,28.9818,-94.9186,2.0,232.075977,40.23680529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T08:00:00Z,28.9818,-94.9186,2.0,224.7068641,41.50771013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T08:30:00Z,28.9818,-94.9186,2.0,220.1845882,46.41566654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T09:00:00Z,28.9818,-94.9186,2.0,217.2950499,47.94332175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T09:30:00Z,28.9818,-94.9186,2.0,218.9404506,51.91590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T10:00:00Z,28.9818,-94.9186,2.0,217.4594255,49.73663539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T10:30:00Z,28.9818,-94.9186,2.0,215.6615993,49.33096391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T11:00:00Z,28.9818,-94.9186,2.0,213.2054772,54.14067325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T11:30:00Z,28.9818,-94.9186,2.0,216.9738902,50.54408373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T12:00:00Z,28.9818,-94.9186,2.0,219.4889274,44.98900421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T12:30:00Z,28.9818,-94.9186,2.0,216.276688,46.57849396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T13:00:00Z,28.9818,-94.9186,2.0,224.091759,53.10331534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T13:30:00Z,28.9818,-94.9186,2.0,227.1285698,53.86922034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T14:00:00Z,28.9818,-94.9186,2.0,235.3960993,49.05837339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T14:30:00Z,28.9818,-94.9186,2.0,241.8036123,44.46657396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T15:00:00Z,28.9818,-94.9186,2.0,220.3090779,30.86960479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T15:30:00Z,28.9818,-94.9186,2.0,242.5762925,31.04905152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2001-04-04T16:00:00Z,28.9818,-94.9186,2.0,254.4603877,34.49073064,-99999.0,'11111222,11111222,99999999' 