owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-01-01T00:30:00Z,27.9396,-96.8429,2.0,210.6622253,33.92288903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T01:00:00Z,27.9396,-96.8429,2.0,213.1861939,34.71170552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T01:30:00Z,27.9396,-96.8429,2.0,215.4464756,37.36552555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T02:00:00Z,27.9396,-96.8429,2.0,209.3891927,37.39223048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T02:30:00Z,27.9396,-96.8429,2.0,211.164701,36.13497475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T03:00:00Z,27.9396,-96.8429,2.0,213.0296071,35.86652199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T04:00:00Z,27.9396,-96.8429,2.0,211.9984002,36.27100771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T04:30:00Z,27.9396,-96.8429,2.0,212.109291,34.39062808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T05:00:00Z,27.9396,-96.8429,2.0,213.1443906,33.7994142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T05:30:00Z,27.9396,-96.8429,2.0,212.950762,33.97543966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T06:00:00Z,27.9396,-96.8429,2.0,219.5904604,29.02872543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T06:30:00Z,27.9396,-96.8429,2.0,221.8283817,29.01459805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T07:30:00Z,27.9396,-96.8429,2.0,233.8202782,29.37413318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T08:00:00Z,27.9396,-96.8429,2.0,231.4632463,31.90949702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T08:30:00Z,27.9396,-96.8429,2.0,235.0579787,29.83889576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T09:30:00Z,27.9396,-96.8429,2.0,240.4218096,28.5045435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T10:00:00Z,27.9396,-96.8429,2.0,242.4808018,32.50798825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T10:30:00Z,27.9396,-96.8429,2.0,244.397133,33.80964655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T11:00:00Z,27.9396,-96.8429,2.0,244.0711821,36.22653723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T11:30:00Z,27.9396,-96.8429,2.0,243.7642345,36.53348327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T12:00:00Z,27.9396,-96.8429,2.0,243.0675292,38.39407506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T12:30:00Z,27.9396,-96.8429,2.0,238.4156478,38.33904015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T13:00:00Z,27.9396,-96.8429,2.0,237.323229,37.47031492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T13:30:00Z,27.9396,-96.8429,2.0,234.0690629,35.25873792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T14:00:00Z,27.9396,-96.8429,2.0,230.6017564,34.55162659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T14:30:00Z,27.9396,-96.8429,2.0,230.295217,35.54949507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T15:00:00Z,27.9396,-96.8429,2.0,229.2763281,37.17003363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T15:30:00Z,27.9396,-96.8429,2.0,224.20284,35.08296025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T16:00:00Z,27.9396,-96.8429,2.0,215.9965129,35.83216014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T16:30:00Z,27.9396,-96.8429,2.0,214.3876437,32.79076089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T17:00:00Z,27.9396,-96.8429,2.0,212.0165838,31.72573719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T17:30:00Z,27.9396,-96.8429,2.0,214.0662898,34.18691124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T18:00:00Z,27.9396,-96.8429,2.0,188.2883454,31.70113247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T18:30:00Z,27.9396,-96.8429,2.0,213.4393475,38.70734943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T19:00:00Z,27.9396,-96.8429,2.0,208.5340895,40.8636807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T19:30:00Z,27.9396,-96.8429,2.0,206.5455325,39.94064847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T20:00:00Z,27.9396,-96.8429,2.0,197.0538405,38.97374116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T20:30:00Z,27.9396,-96.8429,2.0,196.9529055,27.88163912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T21:00:00Z,27.9396,-96.8429,2.0,214.0769051,24.6292509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T21:30:00Z,27.9396,-96.8429,2.0,228.9442587,23.12768255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T22:00:00Z,27.9396,-96.8429,2.0,255.1024331,30.18454075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T22:30:00Z,27.9396,-96.8429,2.0,247.3046001,31.07618059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T23:00:00Z,27.9396,-96.8429,2.0,244.9547449,37.08705974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-01T23:30:00Z,27.9396,-96.8429,2.0,236.70219,38.45272032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T00:00:00Z,27.9396,-96.8429,2.0,236.2111232,38.7319984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T00:30:00Z,27.9396,-96.8429,2.0,242.9930892,45.84969902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T01:00:00Z,27.9396,-96.8429,2.0,246.1548507,50.41305882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T01:30:00Z,27.9396,-96.8429,2.0,247.8503526,58.72351914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T02:00:00Z,27.9396,-96.8429,2.0,245.2988601,62.96075047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T02:30:00Z,27.9396,-96.8429,2.0,243.1396344,62.54812227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T03:00:00Z,27.9396,-96.8429,2.0,239.4888407,61.61107693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T04:00:00Z,27.9396,-96.8429,2.0,233.6763704,57.65262353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T04:30:00Z,27.9396,-96.8429,2.0,230.3076335,55.56939535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T05:00:00Z,27.9396,-96.8429,2.0,226.0771465,53.0211703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T05:30:00Z,27.9396,-96.8429,2.0,224.164908,49.99068413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T06:00:00Z,27.9396,-96.8429,2.0,220.418333,45.59142134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T06:30:00Z,27.9396,-96.8429,2.0,215.9227613,43.20789974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T07:30:00Z,27.9396,-96.8429,2.0,214.0283064,43.65566744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T08:00:00Z,27.9396,-96.8429,2.0,212.5423468,41.82723515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T09:00:00Z,27.9396,-96.8429,2.0,210.5339095,33.85477219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T09:30:00Z,27.9396,-96.8429,2.0,212.5080668,34.29331276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T10:00:00Z,27.9396,-96.8429,2.0,214.9470059,34.63549769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T10:30:00Z,27.9396,-96.8429,2.0,213.2021675,33.89340939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T11:00:00Z,27.9396,-96.8429,2.0,223.3950477,33.33194264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T11:30:00Z,27.9396,-96.8429,2.0,217.1615649,31.00640256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T12:00:00Z,27.9396,-96.8429,2.0,214.7754333,31.03272627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T13:00:00Z,27.9396,-96.8429,2.0,218.6984487,34.46755721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T14:00:00Z,27.9396,-96.8429,2.0,217.1425853,32.74237163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T14:30:00Z,27.9396,-96.8429,2.0,207.5503014,29.64122973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T15:00:00Z,27.9396,-96.8429,2.0,210.9754152,32.91400918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T16:00:00Z,27.9396,-96.8429,2.0,231.2824848,34.30983095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T16:30:00Z,27.9396,-96.8429,2.0,229.1003039,34.60955359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T17:00:00Z,27.9396,-96.8429,2.0,219.5263296,33.1376176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T17:30:00Z,27.9396,-96.8429,2.0,240.0596771,30.23488217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T18:00:00Z,27.9396,-96.8429,2.0,242.0897962,33.15660417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T18:30:00Z,27.9396,-96.8429,2.0,238.6281037,32.77077967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T19:00:00Z,27.9396,-96.8429,2.0,238.4759047,33.16426541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T19:30:00Z,27.9396,-96.8429,2.0,232.9651053,32.70813507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T20:00:00Z,27.9396,-96.8429,2.0,229.7167564,33.96424149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T20:30:00Z,27.9396,-96.8429,2.0,222.4893216,32.12640814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T21:00:00Z,27.9396,-96.8429,2.0,244.8121757,26.78689232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T22:00:00Z,27.9396,-96.8429,2.0,238.2668983,25.17311463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T22:30:00Z,27.9396,-96.8429,2.0,245.4334883,29.10448247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T23:00:00Z,27.9396,-96.8429,2.0,241.1220352,28.92697357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-02T23:30:00Z,27.9396,-96.8429,2.0,234.8293371,27.37804412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T00:00:00Z,27.9396,-96.8429,2.0,231.5035817,26.78078602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T00:30:00Z,27.9396,-96.8429,2.0,236.1588421,28.46176558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T01:00:00Z,27.9396,-96.8429,2.0,243.8920843,28.56444293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T01:30:00Z,27.9396,-96.8429,2.0,235.1102262,29.28349194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T02:00:00Z,27.9396,-96.8429,2.0,246.2025346,40.09923316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T02:30:00Z,27.9396,-96.8429,2.0,247.1298817,40.03730386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T03:00:00Z,27.9396,-96.8429,2.0,250.3723613,44.98365259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T03:30:00Z,27.9396,-96.8429,2.0,248.3171918,43.82048037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T04:00:00Z,27.9396,-96.8429,2.0,245.4704562,45.06732852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T04:30:00Z,27.9396,-96.8429,2.0,247.0444383,44.81922913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T05:00:00Z,27.9396,-96.8429,2.0,242.6523387,40.94622083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T05:30:00Z,27.9396,-96.8429,2.0,240.0879336,38.76349958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T06:00:00Z,27.9396,-96.8429,2.0,237.0944131,37.25716039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T06:30:00Z,27.9396,-96.8429,2.0,232.8149596,35.67253846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T07:30:00Z,27.9396,-96.8429,2.0,228.1368446,34.23992553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T08:00:00Z,27.9396,-96.8429,2.0,228.0873284,32.42549152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T08:30:00Z,27.9396,-96.8429,2.0,228.7752634,33.61102349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T09:00:00Z,27.9396,-96.8429,2.0,226.7665688,34.62934161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T09:30:00Z,27.9396,-96.8429,2.0,226.4452847,32.23311496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T10:00:00Z,27.9396,-96.8429,2.0,223.7671578,31.55840617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T10:30:00Z,27.9396,-96.8429,2.0,215.6786454,28.29011135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T11:00:00Z,27.9396,-96.8429,2.0,222.5851395,22.99431451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T11:30:00Z,27.9396,-96.8429,2.0,217.5435767,22.61356451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T12:00:00Z,27.9396,-96.8429,2.0,218.332611,24.36194163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T12:30:00Z,27.9396,-96.8429,2.0,225.4772844,22.90398437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T13:00:00Z,27.9396,-96.8429,2.0,231.6015545,28.72221614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T13:30:00Z,27.9396,-96.8429,2.0,227.9144608,31.28752627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T14:00:00Z,27.9396,-96.8429,2.0,219.7379507,32.69295949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T15:00:00Z,27.9396,-96.8429,2.0,219.4969166,37.82776361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T15:30:00Z,27.9396,-96.8429,2.0,226.1508603,47.8666481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T16:00:00Z,27.9396,-96.8429,2.0,224.3001661,53.86433792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T16:30:00Z,27.9396,-96.8429,2.0,221.497075,54.16656718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T17:00:00Z,27.9396,-96.8429,2.0,219.1325695,54.8547801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T17:30:00Z,27.9396,-96.8429,2.0,220.8932351,54.01313266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T18:00:00Z,27.9396,-96.8429,2.0,215.2241706,52.09948272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T18:30:00Z,27.9396,-96.8429,2.0,216.8290067,53.63401346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T19:00:00Z,27.9396,-96.8429,2.0,215.5426041,51.03968848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T19:30:00Z,27.9396,-96.8429,2.0,217.8130853,54.65741029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T20:00:00Z,27.9396,-96.8429,2.0,212.2539304,57.11322439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T20:30:00Z,27.9396,-96.8429,2.0,213.2572507,56.94714479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T21:00:00Z,27.9396,-96.8429,2.0,216.0207249,59.66854867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T21:30:00Z,27.9396,-96.8429,2.0,212.883016,54.16907051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T22:00:00Z,27.9396,-96.8429,2.0,211.3081275,52.45893632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T22:30:00Z,27.9396,-96.8429,2.0,208.9832091,57.12427943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T23:00:00Z,27.9396,-96.8429,2.0,203.7815951,52.497719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-03T23:30:00Z,27.9396,-96.8429,2.0,206.3803055,54.1712636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T00:00:00Z,27.9396,-96.8429,2.0,203.0403287,52.37833522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T00:30:00Z,27.9396,-96.8429,2.0,202.7045398,55.00236813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T01:30:00Z,27.9396,-96.8429,2.0,198.49973,55.71936827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T02:00:00Z,27.9396,-96.8429,2.0,210.6455872,49.45752319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T02:30:00Z,27.9396,-96.8429,2.0,217.3175976,37.34514158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T03:00:00Z,27.9396,-96.8429,2.0,235.7204407,33.71646037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T03:30:00Z,27.9396,-96.8429,2.0,236.4608868,34.6605626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T04:00:00Z,27.9396,-96.8429,2.0,237.9159458,33.34226447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T04:30:00Z,27.9396,-96.8429,2.0,247.9936255,36.40208923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T05:00:00Z,27.9396,-96.8429,2.0,244.8396297,33.37664153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T05:30:00Z,27.9396,-96.8429,2.0,239.9991873,34.47951856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T06:00:00Z,27.9396,-96.8429,2.0,235.3128854,34.59911271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T06:30:00Z,27.9396,-96.8429,2.0,239.8408511,47.73105174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T07:00:00Z,27.9396,-96.8429,2.0,240.7918672,42.8707686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T07:30:00Z,27.9396,-96.8429,2.0,238.0559823,42.31831991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T08:00:00Z,27.9396,-96.8429,2.0,235.8311901,40.52503547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T08:30:00Z,27.9396,-96.8429,2.0,237.7387659,44.92527685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T09:00:00Z,27.9396,-96.8429,2.0,235.1230921,45.94180014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T09:30:00Z,27.9396,-96.8429,2.0,226.4587264,44.71071572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T10:00:00Z,27.9396,-96.8429,2.0,224.6386404,43.76370757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T10:30:00Z,27.9396,-96.8429,2.0,227.904392,42.55886864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T11:00:00Z,27.9396,-96.8429,2.0,225.7611348,44.16271844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T11:30:00Z,27.9396,-96.8429,2.0,223.2334985,44.27884935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T12:00:00Z,27.9396,-96.8429,2.0,224.9642291,45.70739109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T12:30:00Z,27.9396,-96.8429,2.0,219.8779086,44.43523489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T13:00:00Z,27.9396,-96.8429,2.0,219.9410933,44.82839837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T13:30:00Z,27.9396,-96.8429,2.0,219.743956,43.07419181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T14:00:00Z,27.9396,-96.8429,2.0,214.1991835,45.54545971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T14:30:00Z,27.9396,-96.8429,2.0,208.9300185,44.3208495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T15:00:00Z,27.9396,-96.8429,2.0,207.3857171,47.13220661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T15:30:00Z,27.9396,-96.8429,2.0,203.5025421,48.47113987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T16:00:00Z,27.9396,-96.8429,2.0,206.1359352,46.60543423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T16:30:00Z,27.9396,-96.8429,2.0,209.7513572,42.07630331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T17:00:00Z,27.9396,-96.8429,2.0,213.6441178,38.2826462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T17:30:00Z,27.9396,-96.8429,2.0,212.8174863,34.61453019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T18:00:00Z,27.9396,-96.8429,2.0,225.2995332,33.77895351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T18:30:00Z,27.9396,-96.8429,2.0,226.7636666,31.2406402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T19:00:00Z,27.9396,-96.8429,2.0,217.8573591,34.80517203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T19:30:00Z,27.9396,-96.8429,2.0,221.0525523,35.64495055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T20:00:00Z,27.9396,-96.8429,2.0,214.1441622,37.77072411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T20:30:00Z,27.9396,-96.8429,2.0,216.9146447,38.16001179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T21:00:00Z,27.9396,-96.8429,2.0,212.0320245,42.85465902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T21:30:00Z,27.9396,-96.8429,2.0,208.8866708,47.13476212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T22:00:00Z,27.9396,-96.8429,2.0,205.2193288,44.56817811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T22:30:00Z,27.9396,-96.8429,2.0,206.5532375,44.4038388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-01-04T23:00:00Z,27.9396,-96.8429,2.0,210.5711376,43.07802456,-99999.0,'11111222,11111222,99999999' 