owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-01T21:00:00Z,30.3486,-88.4185,1.38,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-01T22:00:00Z,30.3486,-88.4185,1.43,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-01T23:00:00Z,30.3486,-88.4185,1.48,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T00:00:00Z,30.3486,-88.4185,1.53,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T01:00:00Z,30.3486,-88.4185,1.57,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T02:00:00Z,30.3486,-88.4185,1.59,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T03:00:00Z,30.3486,-88.4185,1.63,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T04:00:00Z,30.3486,-88.4185,1.65,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T05:00:00Z,30.3486,-88.4185,1.67,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T06:00:00Z,30.3486,-88.4185,1.68,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T07:00:00Z,30.3486,-88.4185,1.66,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T08:00:00Z,30.3486,-88.4185,1.63,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T09:00:00Z,30.3486,-88.4185,1.58,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T10:00:00Z,30.3486,-88.4185,1.55,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T11:00:00Z,30.3486,-88.4185,1.5,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T12:00:00Z,30.3486,-88.4185,1.44,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T13:00:00Z,30.3486,-88.4185,1.34,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T14:00:00Z,30.3486,-88.4185,1.28,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T15:00:00Z,30.3486,-88.4185,1.25,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T16:00:00Z,30.3486,-88.4185,1.24,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T17:00:00Z,30.3486,-88.4185,1.3,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T18:00:00Z,30.3486,-88.4185,1.32,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T19:00:00Z,30.3486,-88.4185,1.39,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T20:00:00Z,30.3486,-88.4185,1.4,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T21:00:00Z,30.3486,-88.4185,1.38,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T22:00:00Z,30.3486,-88.4185,1.36,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-02T23:00:00Z,30.3486,-88.4185,1.38,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T00:00:00Z,30.3486,-88.4185,1.45,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T01:00:00Z,30.3486,-88.4185,1.49,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T02:00:00Z,30.3486,-88.4185,1.47,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T03:00:00Z,30.3486,-88.4185,1.45,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T04:00:00Z,30.3486,-88.4185,1.47,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T05:00:00Z,30.3486,-88.4185,1.5,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T06:00:00Z,30.3486,-88.4185,1.47,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T07:00:00Z,30.3486,-88.4185,1.47,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T08:00:00Z,30.3486,-88.4185,1.43,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T09:00:00Z,30.3486,-88.4185,1.43,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T10:00:00Z,30.3486,-88.4185,1.41,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T11:00:00Z,30.3486,-88.4185,1.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T12:00:00Z,30.3486,-88.4185,1.37,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T13:00:00Z,30.3486,-88.4185,1.36,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T14:00:00Z,30.3486,-88.4185,1.35,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T15:00:00Z,30.3486,-88.4185,1.35,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T16:00:00Z,30.3486,-88.4185,1.36,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T17:00:00Z,30.3486,-88.4185,1.32,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T18:00:00Z,30.3486,-88.4185,1.31,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T19:00:00Z,30.3486,-88.4185,1.32,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T20:00:00Z,30.3486,-88.4185,1.36,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T21:00:00Z,30.3486,-88.4185,1.41,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T22:00:00Z,30.3486,-88.4185,1.41,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-03T23:00:00Z,30.3486,-88.4185,1.39,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T00:00:00Z,30.3486,-88.4185,1.37,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T01:00:00Z,30.3486,-88.4185,1.39,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T02:00:00Z,30.3486,-88.4185,1.38,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T03:00:00Z,30.3486,-88.4185,1.38,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T04:00:00Z,30.3486,-88.4185,1.38,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T05:00:00Z,30.3486,-88.4185,1.37,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T06:00:00Z,30.3486,-88.4185,1.39,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T07:00:00Z,30.3486,-88.4185,1.42,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T08:00:00Z,30.3486,-88.4185,1.45,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T09:00:00Z,30.3486,-88.4185,1.41,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T10:00:00Z,30.3486,-88.4185,1.37,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T11:00:00Z,30.3486,-88.4185,1.36,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T12:00:00Z,30.3486,-88.4185,1.33,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T13:00:00Z,30.3486,-88.4185,1.31,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T14:00:00Z,30.3486,-88.4185,1.33,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T15:00:00Z,30.3486,-88.4185,1.33,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T16:00:00Z,30.3486,-88.4185,1.36,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T17:00:00Z,30.3486,-88.4185,1.36,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-04T18:00:00Z,30.3486,-88.4185,1.37,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-05T00:00:00Z,30.3486,-88.4185,1.45,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-05T06:00:00Z,30.3486,-88.4185,1.46,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-05T12:00:00Z,30.3486,-88.4185,1.35,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-05T18:00:00Z,30.3486,-88.4185,1.35,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T00:00:00Z,30.3486,-88.4185,1.52,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T06:00:00Z,30.3486,-88.4185,1.44,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T11:00:00Z,30.3486,-88.4185,1.37,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T16:00:00Z,30.3486,-88.4185,1.4,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T17:00:00Z,30.3486,-88.4185,1.44,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T18:00:00Z,30.3486,-88.4185,1.44,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T19:00:00Z,30.3486,-88.4185,1.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T20:00:00Z,30.3486,-88.4185,1.42,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T21:00:00Z,30.3486,-88.4185,1.45,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T22:00:00Z,30.3486,-88.4185,1.5,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-06T23:00:00Z,30.3486,-88.4185,1.52,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T00:00:00Z,30.3486,-88.4185,1.53,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T01:00:00Z,30.3486,-88.4185,1.54,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T02:00:00Z,30.3486,-88.4185,1.52,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T03:00:00Z,30.3486,-88.4185,1.5,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T05:00:00Z,30.3486,-88.4185,1.42,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T06:00:00Z,30.3486,-88.4185,1.37,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T07:00:00Z,30.3486,-88.4185,1.29,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T08:00:00Z,30.3486,-88.4185,1.24,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T09:00:00Z,30.3486,-88.4185,1.2,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T10:00:00Z,30.3486,-88.4185,1.19,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T11:00:00Z,30.3486,-88.4185,1.19,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T12:00:00Z,30.3486,-88.4185,1.21,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T13:00:00Z,30.3486,-88.4185,1.23,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T14:00:00Z,30.3486,-88.4185,1.28,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T15:00:00Z,30.3486,-88.4185,1.31,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T16:00:00Z,30.3486,-88.4185,1.36,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T17:00:00Z,30.3486,-88.4185,1.38,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T18:00:00Z,30.3486,-88.4185,1.38,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T19:00:00Z,30.3486,-88.4185,1.39,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T21:00:00Z,30.3486,-88.4185,1.46,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T22:00:00Z,30.3486,-88.4185,1.52,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-07T23:00:00Z,30.3486,-88.4185,1.56,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T00:00:00Z,30.3486,-88.4185,1.56,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T01:00:00Z,30.3486,-88.4185,1.56,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T02:00:00Z,30.3486,-88.4185,1.55,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T03:00:00Z,30.3486,-88.4185,1.53,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T04:00:00Z,30.3486,-88.4185,1.5,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T05:00:00Z,30.3486,-88.4185,1.45,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T06:00:00Z,30.3486,-88.4185,1.37,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T07:00:00Z,30.3486,-88.4185,1.29,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T08:00:00Z,30.3486,-88.4185,1.24,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T09:00:00Z,30.3486,-88.4185,1.18,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T10:00:00Z,30.3486,-88.4185,1.14,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T11:00:00Z,30.3486,-88.4185,1.12,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T12:00:00Z,30.3486,-88.4185,1.13,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T13:00:00Z,30.3486,-88.4185,1.15,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T14:00:00Z,30.3486,-88.4185,1.18,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T15:00:00Z,30.3486,-88.4185,1.24,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T16:00:00Z,30.3486,-88.4185,1.27,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T17:00:00Z,30.3486,-88.4185,1.3,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T18:00:00Z,30.3486,-88.4185,1.31,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T19:00:00Z,30.3486,-88.4185,1.34,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T20:00:00Z,30.3486,-88.4185,1.37,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T21:00:00Z,30.3486,-88.4185,1.4,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T22:00:00Z,30.3486,-88.4185,1.46,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-08T23:00:00Z,30.3486,-88.4185,1.5,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T00:00:00Z,30.3486,-88.4185,1.55,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T01:00:00Z,30.3486,-88.4185,1.58,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T02:00:00Z,30.3486,-88.4185,1.6,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T03:00:00Z,30.3486,-88.4185,1.58,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T04:00:00Z,30.3486,-88.4185,1.54,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T05:00:00Z,30.3486,-88.4185,1.5,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T06:00:00Z,30.3486,-88.4185,1.44,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T07:00:00Z,30.3486,-88.4185,1.36,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T08:00:00Z,30.3486,-88.4185,1.28,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T09:00:00Z,30.3486,-88.4185,1.22,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T10:00:00Z,30.3486,-88.4185,1.17,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T11:00:00Z,30.3486,-88.4185,1.14,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T12:00:00Z,30.3486,-88.4185,1.13,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T13:00:00Z,30.3486,-88.4185,1.15,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T14:00:00Z,30.3486,-88.4185,1.19,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T15:00:00Z,30.3486,-88.4185,1.23,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T16:00:00Z,30.3486,-88.4185,1.27,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T18:00:00Z,30.3486,-88.4185,1.33,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T19:00:00Z,30.3486,-88.4185,1.38,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T20:00:00Z,30.3486,-88.4185,1.41,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T21:00:00Z,30.3486,-88.4185,1.45,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T22:00:00Z,30.3486,-88.4185,1.48,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-09T23:00:00Z,30.3486,-88.4185,1.54,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T00:00:00Z,30.3486,-88.4185,1.61,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T01:00:00Z,30.3486,-88.4185,1.62,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T02:00:00Z,30.3486,-88.4185,1.64,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T03:00:00Z,30.3486,-88.4185,1.62,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T04:00:00Z,30.3486,-88.4185,1.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T05:00:00Z,30.3486,-88.4185,1.53,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T06:00:00Z,30.3486,-88.4185,1.46,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T07:00:00Z,30.3486,-88.4185,1.38,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T08:00:00Z,30.3486,-88.4185,1.3,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T09:00:00Z,30.3486,-88.4185,1.21,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T10:00:00Z,30.3486,-88.4185,1.14,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T11:00:00Z,30.3486,-88.4185,1.09,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T12:00:00Z,30.3486,-88.4185,1.06,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T13:00:00Z,30.3486,-88.4185,1.08,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T14:00:00Z,30.3486,-88.4185,1.1,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T15:00:00Z,30.3486,-88.4185,1.14,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T16:00:00Z,30.3486,-88.4185,1.2,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T17:00:00Z,30.3486,-88.4185,1.25,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T18:00:00Z,30.3486,-88.4185,1.29,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T19:00:00Z,30.3486,-88.4185,1.32,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T20:00:00Z,30.3486,-88.4185,1.37,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T21:00:00Z,30.3486,-88.4185,1.43,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T22:00:00Z,30.3486,-88.4185,1.48,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-10T23:00:00Z,30.3486,-88.4185,1.55,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T00:00:00Z,30.3486,-88.4185,1.61,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T01:00:00Z,30.3486,-88.4185,1.67,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T02:00:00Z,30.3486,-88.4185,1.73,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T03:00:00Z,30.3486,-88.4185,1.75,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T04:00:00Z,30.3486,-88.4185,1.72,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T05:00:00Z,30.3486,-88.4185,1.65,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T06:00:00Z,30.3486,-88.4185,1.58,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T07:00:00Z,30.3486,-88.4185,1.52,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T08:00:00Z,30.3486,-88.4185,1.43,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T09:00:00Z,30.3486,-88.4185,1.35,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-11T09:15:00Z,30.3486,-88.4185,1.32,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-14T20:00:00Z,30.3486,-88.4185,1.32,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-14T21:00:00Z,30.3486,-88.4185,1.37,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-14T22:00:00Z,30.3486,-88.4185,1.44,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-14T23:00:00Z,30.3486,-88.4185,1.49,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T00:00:00Z,30.3486,-88.4185,1.54,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T01:00:00Z,30.3486,-88.4185,1.57,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T02:00:00Z,30.3486,-88.4185,1.65,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T03:00:00Z,30.3486,-88.4185,1.71,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T04:00:00Z,30.3486,-88.4185,1.79,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T05:00:00Z,30.3486,-88.4185,1.79,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T06:00:00Z,30.3486,-88.4185,1.74,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T07:00:00Z,30.3486,-88.4185,1.67,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T08:00:00Z,30.3486,-88.4185,1.62,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T09:00:00Z,30.3486,-88.4185,1.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T10:00:00Z,30.3486,-88.4185,1.49,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T11:00:00Z,30.3486,-88.4185,1.41,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T12:00:00Z,30.3486,-88.4185,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T13:00:00Z,30.3486,-88.4185,1.28,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T14:00:00Z,30.3486,-88.4185,1.23,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T15:00:00Z,30.3486,-88.4185,1.21,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T16:00:00Z,30.3486,-88.4185,1.22,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T17:00:00Z,30.3486,-88.4185,1.25,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T18:00:00Z,30.3486,-88.4185,1.27,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T19:00:00Z,30.3486,-88.4185,1.29,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T20:00:00Z,30.3486,-88.4185,1.34,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T21:00:00Z,30.3486,-88.4185,1.39,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-15T22:00:00Z,30.3486,-88.4185,1.45,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T00:00:00Z,30.3486,-88.4185,1.55,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T01:00:00Z,30.3486,-88.4185,1.59,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T02:00:00Z,30.3486,-88.4185,1.64,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T03:00:00Z,30.3486,-88.4185,1.71,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T04:00:00Z,30.3486,-88.4185,1.75,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T05:00:00Z,30.3486,-88.4185,1.78,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T06:00:00Z,30.3486,-88.4185,1.73,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T07:00:00Z,30.3486,-88.4185,1.69,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T08:00:00Z,30.3486,-88.4185,1.63,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T09:00:00Z,30.3486,-88.4185,1.59,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T10:00:00Z,30.3486,-88.4185,1.55,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T11:00:00Z,30.3486,-88.4185,1.48,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T12:00:00Z,30.3486,-88.4185,1.4,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T13:00:00Z,30.3486,-88.4185,1.34,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T14:00:00Z,30.3486,-88.4185,1.29,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T15:00:00Z,30.3486,-88.4185,1.3,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T16:00:00Z,30.3486,-88.4185,1.3,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T17:00:00Z,30.3486,-88.4185,1.33,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T18:00:00Z,30.3486,-88.4185,1.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T19:00:00Z,30.3486,-88.4185,1.37,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T20:00:00Z,30.3486,-88.4185,1.4,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T21:00:00Z,30.3486,-88.4185,1.43,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T22:00:00Z,30.3486,-88.4185,1.48,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-16T23:00:00Z,30.3486,-88.4185,1.51,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T00:00:00Z,30.3486,-88.4185,1.54,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T01:00:00Z,30.3486,-88.4185,1.58,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T02:00:00Z,30.3486,-88.4185,1.62,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T03:00:00Z,30.3486,-88.4185,1.67,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T04:00:00Z,30.3486,-88.4185,1.74,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-12-17T05:00:00Z,30.3486,-88.4185,1.73,27.6,1111122 