owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:00:00Z,27.6346,-97.2370,0.0,3.7,104.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:06:00Z,27.6346,-97.2370,0.0,3.3,107.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:12:00Z,27.6346,-97.2370,0.0,3.7,107.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:18:00Z,27.6346,-97.2370,0.0,3.7,107.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:24:00Z,27.6346,-97.2370,0.0,3.6,106.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:30:00Z,27.6346,-97.2370,0.0,3.4,107.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:36:00Z,27.6346,-97.2370,0.0,3.3,104.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:42:00Z,27.6346,-97.2370,0.0,3.2,106.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:48:00Z,27.6346,-97.2370,0.0,3.1,106.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T00:54:00Z,27.6346,-97.2370,0.0,3.4,113.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:00:00Z,27.6346,-97.2370,0.0,3.4,112.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:06:00Z,27.6346,-97.2370,0.0,3.0,113.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:12:00Z,27.6346,-97.2370,0.0,3.0,111.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:18:00Z,27.6346,-97.2370,0.0,3.0,111.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:24:00Z,27.6346,-97.2370,0.0,3.5,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:30:00Z,27.6346,-97.2370,0.0,3.4,111.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:36:00Z,27.6346,-97.2370,0.0,3.2,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:42:00Z,27.6346,-97.2370,0.0,3.3,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:48:00Z,27.6346,-97.2370,0.0,3.2,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T01:54:00Z,27.6346,-97.2370,0.0,3.1,115.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:00:00Z,27.6346,-97.2370,0.0,3.1,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:06:00Z,27.6346,-97.2370,0.0,3.0,113.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:12:00Z,27.6346,-97.2370,0.0,2.9,111.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:18:00Z,27.6346,-97.2370,0.0,2.9,111.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:24:00Z,27.6346,-97.2370,0.0,2.8,110.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:30:00Z,27.6346,-97.2370,0.0,2.8,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:36:00Z,27.6346,-97.2370,0.0,2.8,110.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:42:00Z,27.6346,-97.2370,0.0,3.0,111.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:48:00Z,27.6346,-97.2370,0.0,2.9,107.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T02:54:00Z,27.6346,-97.2370,0.0,2.7,111.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:00:00Z,27.6346,-97.2370,0.0,2.8,111.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:06:00Z,27.6346,-97.2370,0.0,2.8,110.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:12:00Z,27.6346,-97.2370,0.0,2.8,111.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:18:00Z,27.6346,-97.2370,0.0,2.8,111.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:24:00Z,27.6346,-97.2370,0.0,2.8,109.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:30:00Z,27.6346,-97.2370,0.0,2.3,104.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:36:00Z,27.6346,-97.2370,0.0,2.0,104.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:42:00Z,27.6346,-97.2370,0.0,2.2,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:48:00Z,27.6346,-97.2370,0.0,2.3,109.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T03:54:00Z,27.6346,-97.2370,0.0,2.4,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:00:00Z,27.6346,-97.2370,0.0,2.4,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:06:00Z,27.6346,-97.2370,0.0,2.3,111.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:12:00Z,27.6346,-97.2370,0.0,2.4,106.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:18:00Z,27.6346,-97.2370,0.0,2.4,106.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:24:00Z,27.6346,-97.2370,0.0,2.4,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:30:00Z,27.6346,-97.2370,0.0,1.9,109.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:36:00Z,27.6346,-97.2370,0.0,2.2,112.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:42:00Z,27.6346,-97.2370,0.0,2.6,113.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:48:00Z,27.6346,-97.2370,0.0,2.6,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T04:54:00Z,27.6346,-97.2370,0.0,2.6,113.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:00:00Z,27.6346,-97.2370,0.0,2.4,110.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:06:00Z,27.6346,-97.2370,0.0,2.4,110.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:12:00Z,27.6346,-97.2370,0.0,2.5,111.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:18:00Z,27.6346,-97.2370,0.0,2.5,111.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:24:00Z,27.6346,-97.2370,0.0,2.6,102.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:30:00Z,27.6346,-97.2370,0.0,2.6,101.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:36:00Z,27.6346,-97.2370,0.0,2.7,103.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:42:00Z,27.6346,-97.2370,0.0,2.9,103.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:48:00Z,27.6346,-97.2370,0.0,2.8,102.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T05:54:00Z,27.6346,-97.2370,0.0,3.2,103.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:00:00Z,27.6346,-97.2370,0.0,2.9,100.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:06:00Z,27.6346,-97.2370,0.0,2.6,97.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:12:00Z,27.6346,-97.2370,0.0,2.6,94.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:18:00Z,27.6346,-97.2370,0.0,2.6,94.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:24:00Z,27.6346,-97.2370,0.0,2.8,93.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:30:00Z,27.6346,-97.2370,0.0,2.5,101.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:36:00Z,27.6346,-97.2370,0.0,2.2,102.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:42:00Z,27.6346,-97.2370,0.0,2.2,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:48:00Z,27.6346,-97.2370,0.0,2.3,103.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T06:54:00Z,27.6346,-97.2370,0.0,2.0,97.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:00:00Z,27.6346,-97.2370,0.0,2.0,98.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:06:00Z,27.6346,-97.2370,0.0,1.9,95.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:12:00Z,27.6346,-97.2370,0.0,2.1,97.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:18:00Z,27.6346,-97.2370,0.0,2.1,97.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:24:00Z,27.6346,-97.2370,0.0,1.8,99.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:30:00Z,27.6346,-97.2370,0.0,1.8,99.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:36:00Z,27.6346,-97.2370,0.0,1.6,94.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:42:00Z,27.6346,-97.2370,0.0,1.6,92.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:48:00Z,27.6346,-97.2370,0.0,1.5,85.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T07:54:00Z,27.6346,-97.2370,0.0,2.2,68.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:00:00Z,27.6346,-97.2370,0.0,2.6,70.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:06:00Z,27.6346,-97.2370,0.0,2.2,66.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:12:00Z,27.6346,-97.2370,0.0,2.4,67.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:18:00Z,27.6346,-97.2370,0.0,2.4,67.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:24:00Z,27.6346,-97.2370,0.0,2.3,62.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:30:00Z,27.6346,-97.2370,0.0,2.4,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:36:00Z,27.6346,-97.2370,0.0,2.3,55.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:42:00Z,27.6346,-97.2370,0.0,2.1,49.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:48:00Z,27.6346,-97.2370,0.0,2.3,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T08:54:00Z,27.6346,-97.2370,0.0,1.9,48.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:00:00Z,27.6346,-97.2370,0.0,1.9,46.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:06:00Z,27.6346,-97.2370,0.0,2.1,49.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:12:00Z,27.6346,-97.2370,0.0,1.7,44.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:18:00Z,27.6346,-97.2370,0.0,1.7,44.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:24:00Z,27.6346,-97.2370,0.0,1.8,51.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:30:00Z,27.6346,-97.2370,0.0,1.7,42.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:36:00Z,27.6346,-97.2370,0.0,1.7,49.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:42:00Z,27.6346,-97.2370,0.0,2.0,53.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:48:00Z,27.6346,-97.2370,0.0,1.6,56.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T09:54:00Z,27.6346,-97.2370,0.0,1.8,53.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:00:00Z,27.6346,-97.2370,0.0,1.8,42.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:06:00Z,27.6346,-97.2370,0.0,2.0,45.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:12:00Z,27.6346,-97.2370,0.0,2.4,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:18:00Z,27.6346,-97.2370,0.0,2.4,44.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:24:00Z,27.6346,-97.2370,0.0,2.8,43.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:30:00Z,27.6346,-97.2370,0.0,2.6,46.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:36:00Z,27.6346,-97.2370,0.0,2.9,46.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:42:00Z,27.6346,-97.2370,0.0,3.0,50.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:48:00Z,27.6346,-97.2370,0.0,3.2,53.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T10:54:00Z,27.6346,-97.2370,0.0,3.2,51.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:00:00Z,27.6346,-97.2370,0.0,3.2,57.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:06:00Z,27.6346,-97.2370,0.0,3.4,56.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:12:00Z,27.6346,-97.2370,0.0,3.4,57.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:18:00Z,27.6346,-97.2370,0.0,3.4,57.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:24:00Z,27.6346,-97.2370,0.0,3.2,38.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:30:00Z,27.6346,-97.2370,0.0,2.9,33.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:36:00Z,27.6346,-97.2370,0.0,2.5,37.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:42:00Z,27.6346,-97.2370,0.0,2.7,42.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:48:00Z,27.6346,-97.2370,0.0,2.5,40.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T11:54:00Z,27.6346,-97.2370,0.0,2.9,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:00:00Z,27.6346,-97.2370,0.0,3.1,49.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:06:00Z,27.6346,-97.2370,0.0,2.9,48.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:12:00Z,27.6346,-97.2370,0.0,3.1,42.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:18:00Z,27.6346,-97.2370,0.0,3.1,42.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:24:00Z,27.6346,-97.2370,0.0,3.6,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:30:00Z,27.6346,-97.2370,0.0,3.1,37.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:36:00Z,27.6346,-97.2370,0.0,3.4,39.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:42:00Z,27.6346,-97.2370,0.0,3.7,38.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:48:00Z,27.6346,-97.2370,0.0,3.7,36.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T12:54:00Z,27.6346,-97.2370,0.0,3.5,35.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:00:00Z,27.6346,-97.2370,0.0,3.7,34.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:06:00Z,27.6346,-97.2370,0.0,3.1,16.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:12:00Z,27.6346,-97.2370,0.0,3.7,21.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:18:00Z,27.6346,-97.2370,0.0,3.7,21.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:24:00Z,27.6346,-97.2370,0.0,4.4,27.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:30:00Z,27.6346,-97.2370,0.0,4.1,29.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:36:00Z,27.6346,-97.2370,0.0,4.9,29.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:42:00Z,27.6346,-97.2370,0.0,4.4,31.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:48:00Z,27.6346,-97.2370,0.0,4.5,25.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T13:54:00Z,27.6346,-97.2370,0.0,5.3,29.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:00:00Z,27.6346,-97.2370,0.0,4.5,31.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:06:00Z,27.6346,-97.2370,0.0,4.8,30.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:12:00Z,27.6346,-97.2370,0.0,4.8,30.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:18:00Z,27.6346,-97.2370,0.0,4.8,30.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:24:00Z,27.6346,-97.2370,0.0,4.1,34.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:30:00Z,27.6346,-97.2370,0.0,4.0,35.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:36:00Z,27.6346,-97.2370,0.0,3.9,36.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:42:00Z,27.6346,-97.2370,0.0,4.6,31.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:48:00Z,27.6346,-97.2370,0.0,4.4,33.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T14:54:00Z,27.6346,-97.2370,0.0,3.3,35.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:00:00Z,27.6346,-97.2370,0.0,4.3,31.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:06:00Z,27.6346,-97.2370,0.0,3.9,30.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:12:00Z,27.6346,-97.2370,0.0,4.3,27.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:18:00Z,27.6346,-97.2370,0.0,4.3,27.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:24:00Z,27.6346,-97.2370,0.0,4.4,24.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:30:00Z,27.6346,-97.2370,0.0,4.5,22.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:36:00Z,27.6346,-97.2370,0.0,3.8,34.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:42:00Z,27.6346,-97.2370,0.0,4.7,38.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:48:00Z,27.6346,-97.2370,0.0,4.5,37.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T15:54:00Z,27.6346,-97.2370,0.0,4.5,41.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:00:00Z,27.6346,-97.2370,0.0,4.7,45.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:06:00Z,27.6346,-97.2370,0.0,4.0,48.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:12:00Z,27.6346,-97.2370,0.0,4.0,42.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:18:00Z,27.6346,-97.2370,0.0,4.0,42.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:24:00Z,27.6346,-97.2370,0.0,4.3,54.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:30:00Z,27.6346,-97.2370,0.0,5.1,54.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:36:00Z,27.6346,-97.2370,0.0,4.3,55.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:42:00Z,27.6346,-97.2370,0.0,4.4,62.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:48:00Z,27.6346,-97.2370,0.0,4.2,52.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T16:54:00Z,27.6346,-97.2370,0.0,4.6,61.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:00:00Z,27.6346,-97.2370,0.0,5.0,63.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:06:00Z,27.6346,-97.2370,0.0,4.6,71.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:12:00Z,27.6346,-97.2370,0.0,4.8,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:18:00Z,27.6346,-97.2370,0.0,4.8,60.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:24:00Z,27.6346,-97.2370,0.0,5.0,65.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:30:00Z,27.6346,-97.2370,0.0,4.7,60.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:36:00Z,27.6346,-97.2370,0.0,5.0,66.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:42:00Z,27.6346,-97.2370,0.0,4.6,66.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:48:00Z,27.6346,-97.2370,0.0,4.9,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T17:54:00Z,27.6346,-97.2370,0.0,4.7,64.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:00:00Z,27.6346,-97.2370,0.0,4.5,55.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:06:00Z,27.6346,-97.2370,0.0,4.2,54.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:12:00Z,27.6346,-97.2370,0.0,4.3,58.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:18:00Z,27.6346,-97.2370,0.0,4.3,58.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:24:00Z,27.6346,-97.2370,0.0,4.3,67.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:30:00Z,27.6346,-97.2370,0.0,4.2,54.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:36:00Z,27.6346,-97.2370,0.0,3.9,56.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:42:00Z,27.6346,-97.2370,0.0,3.8,62.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:48:00Z,27.6346,-97.2370,0.0,3.7,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T18:54:00Z,27.6346,-97.2370,0.0,3.9,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:00:00Z,27.6346,-97.2370,0.0,3.7,67.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:06:00Z,27.6346,-97.2370,0.0,3.7,71.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:12:00Z,27.6346,-97.2370,0.0,4.0,67.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:18:00Z,27.6346,-97.2370,0.0,4.0,67.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:24:00Z,27.6346,-97.2370,0.0,3.7,65.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:30:00Z,27.6346,-97.2370,0.0,4.1,61.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:36:00Z,27.6346,-97.2370,0.0,4.2,67.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:42:00Z,27.6346,-97.2370,0.0,4.6,72.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:48:00Z,27.6346,-97.2370,0.0,3.9,70.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T19:54:00Z,27.6346,-97.2370,0.0,4.0,76.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T20:00:00Z,27.6346,-97.2370,0.0,4.7,81.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T20:06:00Z,27.6346,-97.2370,0.0,4.5,74.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T20:12:00Z,27.6346,-97.2370,0.0,4.4,72.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T20:18:00Z,27.6346,-97.2370,0.0,4.4,72.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:005:1,2017-12-01T20:24:00Z,27.6346,-97.2370,0.0,4.5,78.0,5.5,'11111222,11111222,11111222' 