owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:00:00Z,30.3288,-87.8293,70.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T00:30:00Z,30.3288,-87.8293,71.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:00:00Z,30.3288,-87.8293,74.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T01:30:00Z,30.3288,-87.8293,74.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:00:00Z,30.3288,-87.8293,72.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T02:30:00Z,30.3288,-87.8293,72.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:00:00Z,30.3288,-87.8293,77.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T03:30:00Z,30.3288,-87.8293,80.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T04:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T05:30:00Z,30.3288,-87.8293,91.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T06:30:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T07:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:00:00Z,30.3288,-87.8293,92.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T08:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:00:00Z,30.3288,-87.8293,96.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T09:30:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:00:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T10:30:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T11:30:00Z,30.3288,-87.8293,88.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:00:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T12:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:00:00Z,30.3288,-87.8293,78.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T13:30:00Z,30.3288,-87.8293,77.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:00:00Z,30.3288,-87.8293,74.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T14:30:00Z,30.3288,-87.8293,68.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:00:00Z,30.3288,-87.8293,67.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T15:30:00Z,30.3288,-87.8293,67.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:00:00Z,30.3288,-87.8293,68.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T16:30:00Z,30.3288,-87.8293,65.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:00:00Z,30.3288,-87.8293,63.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T17:30:00Z,30.3288,-87.8293,62.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:00:00Z,30.3288,-87.8293,65.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T18:30:00Z,30.3288,-87.8293,62.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:00:00Z,30.3288,-87.8293,62.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T19:30:00Z,30.3288,-87.8293,64.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T20:30:00Z,30.3288,-87.8293,69.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:00:00Z,30.3288,-87.8293,72.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T21:30:00Z,30.3288,-87.8293,74.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:00:00Z,30.3288,-87.8293,72.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T22:30:00Z,30.3288,-87.8293,76.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-01T23:30:00Z,30.3288,-87.8293,79.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T00:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T01:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T02:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T03:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T04:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T05:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T06:30:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T07:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T08:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:00:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T09:30:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:00:00Z,30.3288,-87.8293,90.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T10:30:00Z,30.3288,-87.8293,90.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T11:30:00Z,30.3288,-87.8293,88.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T12:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T13:30:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T14:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T15:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T16:30:00Z,30.3288,-87.8293,79.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:00:00Z,30.3288,-87.8293,79.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T17:30:00Z,30.3288,-87.8293,78.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:00:00Z,30.3288,-87.8293,79.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T18:30:00Z,30.3288,-87.8293,79.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:00:00Z,30.3288,-87.8293,79.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T19:30:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:00:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T20:30:00Z,30.3288,-87.8293,87.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:00:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T21:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:00:00Z,30.3288,-87.8293,90.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T22:30:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:00:00Z,30.3288,-87.8293,76.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-02T23:30:00Z,30.3288,-87.8293,74.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:00:00Z,30.3288,-87.8293,72.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T00:30:00Z,30.3288,-87.8293,73.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:00:00Z,30.3288,-87.8293,75.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T01:30:00Z,30.3288,-87.8293,74.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:00:00Z,30.3288,-87.8293,76.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T02:30:00Z,30.3288,-87.8293,77.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T03:30:00Z,30.3288,-87.8293,78.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:00:00Z,30.3288,-87.8293,79.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T04:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T05:30:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:00:00Z,30.3288,-87.8293,82.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T06:30:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:00:00Z,30.3288,-87.8293,82.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T07:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T08:30:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:00:00Z,30.3288,-87.8293,74.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T09:30:00Z,30.3288,-87.8293,77.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:00:00Z,30.3288,-87.8293,79.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T10:30:00Z,30.3288,-87.8293,82.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T11:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T12:30:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:00:00Z,30.3288,-87.8293,85.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T13:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:00:00Z,30.3288,-87.8293,79.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T14:30:00Z,30.3288,-87.8293,74.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:00:00Z,30.3288,-87.8293,69.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T15:30:00Z,30.3288,-87.8293,67.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:00:00Z,30.3288,-87.8293,66.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T16:30:00Z,30.3288,-87.8293,61.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:00:00Z,30.3288,-87.8293,60.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T17:30:00Z,30.3288,-87.8293,55.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:00:00Z,30.3288,-87.8293,58.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T18:30:00Z,30.3288,-87.8293,54.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:00:00Z,30.3288,-87.8293,56.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T19:30:00Z,30.3288,-87.8293,58.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:00:00Z,30.3288,-87.8293,55.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2017-10-03T20:30:00Z,30.3288,-87.8293,56.11,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
