owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:M:1,1999-07-01T00:00:00Z,28.1921,-94.1914,2.0,183.3211471,23.12884995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T00:30:00Z,28.1921,-94.1914,2.0,188.7890288,27.29047086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T01:00:00Z,28.1921,-94.1914,2.0,196.0507023,19.38572929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T01:30:00Z,28.1921,-94.1914,2.0,194.8881529,19.7324555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T02:00:00Z,28.1921,-94.1914,2.0,196.8972052,17.44307886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T02:30:00Z,28.1921,-94.1914,2.0,202.7886792,16.16160883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T03:00:00Z,28.1921,-94.1914,2.0,216.9892992,14.36003134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T03:30:00Z,28.1921,-94.1914,2.0,233.9782307,14.18155492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T04:00:00Z,28.1921,-94.1914,2.0,251.8903924,17.24417873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T04:30:00Z,28.1921,-94.1914,2.0,264.7601748,19.60190042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T05:00:00Z,28.1921,-94.1914,2.0,279.2782894,24.0040205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T05:30:00Z,28.1921,-94.1914,2.0,288.7281468,27.84421843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T06:00:00Z,28.1921,-94.1914,2.0,299.777658,28.49202345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T06:30:00Z,28.1921,-94.1914,2.0,306.2963386,29.95150247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T07:00:00Z,28.1921,-94.1914,2.0,312.2291862,28.37401981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T07:30:00Z,28.1921,-94.1914,2.0,321.0407294,31.04464527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T08:00:00Z,28.1921,-94.1914,2.0,337.6995031,34.94361887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T08:30:00Z,28.1921,-94.1914,2.0,340.9117706,33.26932521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T09:00:00Z,28.1921,-94.1914,2.0,353.5090843,36.88646635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T09:30:00Z,28.1921,-94.1914,2.0,351.1186555,38.60286518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T10:00:00Z,28.1921,-94.1914,2.0,356.3408625,44.3404037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T10:30:00Z,28.1921,-94.1914,2.0,2.963091563,40.43405124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T11:00:00Z,28.1921,-94.1914,2.0,6.891528529,45.92176173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T11:30:00Z,28.1921,-94.1914,2.0,8.989437979,44.80025112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T12:00:00Z,28.1921,-94.1914,2.0,16.7890745,45.9067544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T12:30:00Z,28.1921,-94.1914,2.0,23.85212562,47.90107514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T13:00:00Z,28.1921,-94.1914,2.0,36.43756829,51.67147182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T13:30:00Z,28.1921,-94.1914,2.0,35.65840404,48.04874296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T14:00:00Z,28.1921,-94.1914,2.0,40.96055859,46.37413503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T14:30:00Z,28.1921,-94.1914,2.0,41.78078659,44.95100555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T15:00:00Z,28.1921,-94.1914,2.0,54.11672614,48.55519746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T15:30:00Z,28.1921,-94.1914,2.0,67.46561414,52.10851946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T16:00:00Z,28.1921,-94.1914,2.0,64.32633768,38.52316835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T16:30:00Z,28.1921,-94.1914,2.0,86.30140025,48.52106038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T17:00:00Z,28.1921,-94.1914,2.0,100.0038817,48.87307029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T17:30:00Z,28.1921,-94.1914,2.0,101.119626,42.51821257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T18:00:00Z,28.1921,-94.1914,2.0,103.5179981,43.97835831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T18:30:00Z,28.1921,-94.1914,2.0,100.18944,40.41745786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T19:00:00Z,28.1921,-94.1914,2.0,126.6276596,62.93856211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T19:30:00Z,28.1921,-94.1914,2.0,134.8916674,56.15144967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T20:00:00Z,28.1921,-94.1914,2.0,134.7239063,44.03912124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T20:30:00Z,28.1921,-94.1914,2.0,142.2960463,47.27100697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T21:00:00Z,28.1921,-94.1914,2.0,126.0132163,47.89335236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T21:30:00Z,28.1921,-94.1914,2.0,133.1310634,41.84762478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T22:00:00Z,28.1921,-94.1914,2.0,144.8795995,39.89259831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T22:30:00Z,28.1921,-94.1914,2.0,161.9765116,46.21788074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T23:00:00Z,28.1921,-94.1914,2.0,156.4764987,45.17407774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-01T23:30:00Z,28.1921,-94.1914,2.0,161.5688897,45.23005748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T00:00:00Z,28.1921,-94.1914,2.0,154.9590576,37.65976633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T00:30:00Z,28.1921,-94.1914,2.0,173.3737393,45.15159576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T01:00:00Z,28.1921,-94.1914,2.0,179.9997895,28.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T01:30:00Z,28.1921,-94.1914,2.0,190.7265428,25.62782277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T02:00:00Z,28.1921,-94.1914,2.0,204.0810353,23.01287031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T02:30:00Z,28.1921,-94.1914,2.0,220.0877727,23.37085578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T03:00:00Z,28.1921,-94.1914,2.0,240.9061398,25.74879415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T03:30:00Z,28.1921,-94.1914,2.0,254.2762615,26.93798248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T04:00:00Z,28.1921,-94.1914,2.0,267.7579006,30.4232822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T04:30:00Z,28.1921,-94.1914,2.0,281.1740326,34.62636279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T05:00:00Z,28.1921,-94.1914,2.0,291.9609336,41.44735939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T05:30:00Z,28.1921,-94.1914,2.0,302.144859,44.52534222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T06:00:00Z,28.1921,-94.1914,2.0,309.3474826,48.16901598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T06:30:00Z,28.1921,-94.1914,2.0,315.9418387,51.20851589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T07:00:00Z,28.1921,-94.1914,2.0,325.1916246,52.99228812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T07:30:00Z,28.1921,-94.1914,2.0,329.2754202,55.11669439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T08:00:00Z,28.1921,-94.1914,2.0,333.5705505,54.90903842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T08:30:00Z,28.1921,-94.1914,2.0,337.5857001,54.3134256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T09:00:00Z,28.1921,-94.1914,2.0,340.9227513,54.70451901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T09:30:00Z,28.1921,-94.1914,2.0,346.3872045,53.19436436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T10:00:00Z,28.1921,-94.1914,2.0,354.2765715,56.75294265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T10:30:00Z,28.1921,-94.1914,2.0,355.2856764,56.21018413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T11:00:00Z,28.1921,-94.1914,2.0,350.7010535,52.54048534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T11:30:00Z,28.1921,-94.1914,2.0,5.363358586,51.03341062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T12:00:00Z,28.1921,-94.1914,2.0,15.6619688,49.67430926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T12:30:00Z,28.1921,-94.1914,2.0,25.12716453,45.26332732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T13:00:00Z,28.1921,-94.1914,2.0,27.21960027,34.84915637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T13:30:00Z,28.1921,-94.1914,2.0,42.09111079,37.34092929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T14:00:00Z,28.1921,-94.1914,2.0,66.27477663,53.7092264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T14:30:00Z,28.1921,-94.1914,2.0,81.11346356,26.99403267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T15:00:00Z,28.1921,-94.1914,2.0,75.06649,34.6916993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T15:30:00Z,28.1921,-94.1914,2.0,76.07051245,37.76043697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T16:00:00Z,28.1921,-94.1914,2.0,79.68958481,36.65183761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T16:30:00Z,28.1921,-94.1914,2.0,77.99317168,38.69657608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T17:00:00Z,28.1921,-94.1914,2.0,90.8907649,38.59466414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T17:30:00Z,28.1921,-94.1914,2.0,98.06406981,39.27839355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T18:00:00Z,28.1921,-94.1914,2.0,112.5920156,36.46846583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T18:30:00Z,28.1921,-94.1914,2.0,115.7944746,34.58615474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T19:00:00Z,28.1921,-94.1914,2.0,120.998182,37.02826623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T19:30:00Z,28.1921,-94.1914,2.0,119.2693401,31.08913637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T20:00:00Z,28.1921,-94.1914,2.0,140.048089,37.12569461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T20:30:00Z,28.1921,-94.1914,2.0,112.1928052,24.46221781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T21:00:00Z,28.1921,-94.1914,2.0,142.4983535,16.14698114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T21:30:00Z,28.1921,-94.1914,2.0,145.2307157,19.58716416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T22:00:00Z,28.1921,-94.1914,2.0,151.3683835,23.93702154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T22:30:00Z,28.1921,-94.1914,2.0,162.0780693,20.83075851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T23:00:00Z,28.1921,-94.1914,2.0,170.811612,26.11507802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-02T23:30:00Z,28.1921,-94.1914,2.0,178.6813653,26.07690357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T00:00:00Z,28.1921,-94.1914,2.0,183.8890129,46.14627287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T00:30:00Z,28.1921,-94.1914,2.0,189.4145507,33.6837201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T01:00:00Z,28.1921,-94.1914,2.0,207.3337308,24.32613821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T01:30:00Z,28.1921,-94.1914,2.0,222.0097196,24.26558262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T02:00:00Z,28.1921,-94.1914,2.0,234.2470661,28.82147984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T02:30:00Z,28.1921,-94.1914,2.0,241.9338111,30.39411785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T03:00:00Z,28.1921,-94.1914,2.0,249.1995573,31.87761597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T03:30:00Z,28.1921,-94.1914,2.0,257.0541494,30.57715651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T04:00:00Z,28.1921,-94.1914,2.0,266.1429808,33.15507955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T04:30:00Z,28.1921,-94.1914,2.0,267.8784876,40.25758314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T05:00:00Z,28.1921,-94.1914,2.0,278.8477341,38.75107353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T05:30:00Z,28.1921,-94.1914,2.0,283.4649518,36.46219549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T06:00:00Z,28.1921,-94.1914,2.0,293.1665226,37.11245613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T06:30:00Z,28.1921,-94.1914,2.0,294.9476879,35.32606545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T07:00:00Z,28.1921,-94.1914,2.0,311.1325303,28.09370036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T07:30:00Z,28.1921,-94.1914,2.0,307.9679621,24.95057915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T08:00:00Z,28.1921,-94.1914,2.0,307.1781272,38.70655888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T08:30:00Z,28.1921,-94.1914,2.0,331.966847,31.0647131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T09:00:00Z,28.1921,-94.1914,2.0,332.5947588,36.58600825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T09:30:00Z,28.1921,-94.1914,2.0,338.6773501,36.46626523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T10:00:00Z,28.1921,-94.1914,2.0,345.5794711,38.30693932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T10:30:00Z,28.1921,-94.1914,2.0,343.3582996,42.14533545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T11:00:00Z,28.1921,-94.1914,2.0,348.2117026,27.70433179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T11:30:00Z,28.1921,-94.1914,2.0,355.3403886,34.83514461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T12:00:00Z,28.1921,-94.1914,2.0,3.582291588,31.05066344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T12:30:00Z,28.1921,-94.1914,2.0,10.06606597,29.80883426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T13:00:00Z,28.1921,-94.1914,2.0,7.354147309,23.28150554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T13:30:00Z,28.1921,-94.1914,2.0,6.0606867,46.60045064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T14:00:00Z,28.1921,-94.1914,2.0,22.57229809,26.78154775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T14:30:00Z,28.1921,-94.1914,2.0,26.64231339,49.84200036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T15:00:00Z,28.1921,-94.1914,2.0,36.08939215,37.43347432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T15:30:00Z,28.1921,-94.1914,2.0,47.87492214,29.32526897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T16:00:00Z,28.1921,-94.1914,2.0,42.05433346,26.69319764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T16:30:00Z,28.1921,-94.1914,2.0,43.60521374,34.56655175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T17:00:00Z,28.1921,-94.1914,2.0,48.82922338,39.38892484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T17:30:00Z,28.1921,-94.1914,2.0,87.66629762,29.22423823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T18:00:00Z,28.1921,-94.1914,2.0,87.36926768,19.39043579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T18:30:00Z,28.1921,-94.1914,2.0,86.30782551,23.13802498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T19:00:00Z,28.1921,-94.1914,2.0,76.44697824,20.99463027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T19:30:00Z,28.1921,-94.1914,2.0,94.94383386,25.87626905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T20:00:00Z,28.1921,-94.1914,2.0,44.5839909,28.23551841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T20:30:00Z,28.1921,-94.1914,2.0,76.1765626,28.08339367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T21:00:00Z,28.1921,-94.1914,2.0,89.03062304,17.73253789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T21:30:00Z,28.1921,-94.1914,2.0,129.4186343,22.75651335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T22:00:00Z,28.1921,-94.1914,2.0,117.5262352,19.99326136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T22:30:00Z,28.1921,-94.1914,2.0,123.0305479,28.43581544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T23:00:00Z,28.1921,-94.1914,2.0,129.5254618,26.46041761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-03T23:30:00Z,28.1921,-94.1914,2.0,120.1812228,14.81885961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T00:00:00Z,28.1921,-94.1914,2.0,142.3425269,34.63527104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T00:30:00Z,28.1921,-94.1914,2.0,139.2160464,21.44802322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T01:00:00Z,28.1921,-94.1914,2.0,133.9116744,16.75438152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T01:30:00Z,28.1921,-94.1914,2.0,133.3523439,14.75634779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T02:00:00Z,28.1921,-94.1914,2.0,133.7463608,19.39350922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T02:30:00Z,28.1921,-94.1914,2.0,143.9358249,14.93147682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T03:00:00Z,28.1921,-94.1914,2.0,155.7880918,13.06965952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T03:30:00Z,28.1921,-94.1914,2.0,170.3839851,9.817942758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T04:00:00Z,28.1921,-94.1914,2.0,167.9175625,12.80362449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T04:30:00Z,28.1921,-94.1914,2.0,170.5288306,10.87828111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T05:00:00Z,28.1921,-94.1914,2.0,173.8421185,11.09400739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T05:30:00Z,28.1921,-94.1914,2.0,179.9997895,8.64,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T06:00:00Z,28.1921,-94.1914,2.0,187.4025717,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T06:30:00Z,28.1921,-94.1914,2.0,211.9021661,6.490377493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T07:00:00Z,28.1921,-94.1914,2.0,185.5629854,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T07:30:00Z,28.1921,-94.1914,2.0,243.1776606,0.997296345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T08:00:00Z,28.1921,-94.1914,2.0,319.9368244,3.697742555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T08:30:00Z,28.1921,-94.1914,2.0,18.4124965,8.010049937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T09:00:00Z,28.1921,-94.1914,2.0,356.9661779,11.33588991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T09:30:00Z,28.1921,-94.1914,2.0,359.4507166,15.64071929,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T10:00:00Z,28.1921,-94.1914,2.0,355.3684784,16.59419175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T10:30:00Z,28.1921,-94.1914,2.0,5.197492432,18.10443316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T11:00:00Z,28.1921,-94.1914,2.0,2.222418943,19.08435223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T11:30:00Z,28.1921,-94.1914,2.0,10.0848498,24.67116738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T12:00:00Z,28.1921,-94.1914,2.0,15.60537295,23.82835706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T12:30:00Z,28.1921,-94.1914,2.0,36.53579345,25.02842584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T13:00:00Z,28.1921,-94.1914,2.0,39.54793121,21.0609995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T13:30:00Z,28.1921,-94.1914,2.0,30.96148852,40.83895812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T14:00:00Z,28.1921,-94.1914,2.0,31.16006577,36.56542766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T14:30:00Z,28.1921,-94.1914,2.0,32.53134244,41.00350473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T15:00:00Z,28.1921,-94.1914,2.0,40.43986625,33.08419562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T15:30:00Z,28.1921,-94.1914,2.0,42.8259331,36.15918694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T16:00:00Z,28.1921,-94.1914,2.0,43.80921701,35.72367982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T16:30:00Z,28.1921,-94.1914,2.0,52.52248545,42.61639708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T17:00:00Z,28.1921,-94.1914,2.0,42.97580399,35.63213437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T17:30:00Z,28.1921,-94.1914,2.0,49.93438285,46.53036213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:M:1,1999-07-04T18:00:00Z,28.1921,-94.1914,2.0,70.16412136,23.28132299,-99999.0,'11111222,11111222,99999999' 