owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T00:00:00Z,28.8667,-90.4833,10.0,1.698,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T01:00:00Z,28.8667,-90.4833,10.0,3.229,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T02:00:00Z,28.8667,-90.4833,10.0,2.711,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T03:00:00Z,28.8667,-90.4833,10.0,2.477,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T04:00:00Z,28.8667,-90.4833,10.0,2.732,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T05:00:00Z,28.8667,-90.4833,10.0,3.365,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T06:00:00Z,28.8667,-90.4833,10.0,6.377,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T07:00:00Z,28.8667,-90.4833,10.0,7.22,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T08:00:00Z,28.8667,-90.4833,10.0,12.73,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T09:00:00Z,28.8667,-90.4833,10.0,10.85,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T10:00:00Z,28.8667,-90.4833,10.0,13.32,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T11:00:00Z,28.8667,-90.4833,10.0,13.4,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T12:00:00Z,28.8667,-90.4833,10.0,15.01,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T13:00:00Z,28.8667,-90.4833,10.0,13.71,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T14:00:00Z,28.8667,-90.4833,10.0,14.02,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T15:00:00Z,28.8667,-90.4833,10.0,11.84,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T16:00:00Z,28.8667,-90.4833,10.0,12.9,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T17:00:00Z,28.8667,-90.4833,10.0,11.26,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T18:00:00Z,28.8667,-90.4833,10.0,10.11,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T19:00:00Z,28.8667,-90.4833,10.0,8.34,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T20:00:00Z,28.8667,-90.4833,10.0,8.51,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T21:00:00Z,28.8667,-90.4833,10.0,8.15,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T22:00:00Z,28.8667,-90.4833,10.0,9.55,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-01T23:00:00Z,28.8667,-90.4833,10.0,6.826,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T00:00:00Z,28.8667,-90.4833,10.0,8.44,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T01:00:00Z,28.8667,-90.4833,10.0,8.47,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T02:00:00Z,28.8667,-90.4833,10.0,10.11,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T03:00:00Z,28.8667,-90.4833,10.0,7.42,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T04:00:00Z,28.8667,-90.4833,10.0,8.21,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T05:00:00Z,28.8667,-90.4833,10.0,8.84,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T06:00:00Z,28.8667,-90.4833,10.0,13.34,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T07:00:00Z,28.8667,-90.4833,10.0,11.4,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T08:00:00Z,28.8667,-90.4833,10.0,11.26,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T09:00:00Z,28.8667,-90.4833,10.0,9.73,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T10:00:00Z,28.8667,-90.4833,10.0,10.29,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T11:00:00Z,28.8667,-90.4833,10.0,10.08,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T12:00:00Z,28.8667,-90.4833,10.0,10.83,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T13:00:00Z,28.8667,-90.4833,10.0,10.02,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T14:00:00Z,28.8667,-90.4833,10.0,10.4,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T15:00:00Z,28.8667,-90.4833,10.0,9.53,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T16:00:00Z,28.8667,-90.4833,10.0,9.48,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T17:00:00Z,28.8667,-90.4833,10.0,8.33,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T19:00:00Z,28.8667,-90.4833,10.0,7.33,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T20:00:00Z,28.8667,-90.4833,10.0,6.76,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T21:00:00Z,28.8667,-90.4833,10.0,7.07,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T22:00:00Z,28.8667,-90.4833,10.0,6.888,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-02T23:00:00Z,28.8667,-90.4833,10.0,7.29,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T00:00:00Z,28.8667,-90.4833,10.0,7.27,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T01:00:00Z,28.8667,-90.4833,10.0,9.01,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T02:00:00Z,28.8667,-90.4833,10.0,10.57,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T03:00:00Z,28.8667,-90.4833,10.0,10.43,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T04:00:00Z,28.8667,-90.4833,10.0,12.0,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T05:00:00Z,28.8667,-90.4833,10.0,11.95,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T06:00:00Z,28.8667,-90.4833,10.0,10.59,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T07:00:00Z,28.8667,-90.4833,10.0,10.71,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T08:00:00Z,28.8667,-90.4833,10.0,10.84,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T09:00:00Z,28.8667,-90.4833,10.0,10.61,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T10:00:00Z,28.8667,-90.4833,10.0,10.85,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T11:00:00Z,28.8667,-90.4833,10.0,10.39,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T12:00:00Z,28.8667,-90.4833,10.0,11.09,320.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T13:00:00Z,28.8667,-90.4833,10.0,10.06,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T14:00:00Z,28.8667,-90.4833,10.0,10.11,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T15:00:00Z,28.8667,-90.4833,10.0,9.93,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T16:00:00Z,28.8667,-90.4833,10.0,9.77,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T17:00:00Z,28.8667,-90.4833,10.0,8.93,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T18:00:00Z,28.8667,-90.4833,10.0,8.32,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T19:00:00Z,28.8667,-90.4833,10.0,7.32,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T20:00:00Z,28.8667,-90.4833,10.0,7.2,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T21:00:00Z,28.8667,-90.4833,10.0,5.654,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T22:00:00Z,28.8667,-90.4833,10.0,5.441,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-03T23:00:00Z,28.8667,-90.4833,10.0,7.35,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T00:00:00Z,28.8667,-90.4833,10.0,8.14,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T01:00:00Z,28.8667,-90.4833,10.0,7.29,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T02:00:00Z,28.8667,-90.4833,10.0,8.12,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T03:00:00Z,28.8667,-90.4833,10.0,7.39,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T04:00:00Z,28.8667,-90.4833,10.0,7.76,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T05:00:00Z,28.8667,-90.4833,10.0,8.39,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T06:00:00Z,28.8667,-90.4833,10.0,8.78,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T07:00:00Z,28.8667,-90.4833,10.0,9.51,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T08:00:00Z,28.8667,-90.4833,10.0,9.6,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T09:00:00Z,28.8667,-90.4833,10.0,10.47,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T10:00:00Z,28.8667,-90.4833,10.0,10.89,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T11:00:00Z,28.8667,-90.4833,10.0,10.75,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T12:00:00Z,28.8667,-90.4833,10.0,9.67,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T13:00:00Z,28.8667,-90.4833,10.0,9.84,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T14:00:00Z,28.8667,-90.4833,10.0,9.94,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T15:00:00Z,28.8667,-90.4833,10.0,9.21,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T16:00:00Z,28.8667,-90.4833,10.0,11.44,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T17:00:00Z,28.8667,-90.4833,10.0,12.82,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T18:00:00Z,28.8667,-90.4833,10.0,13.75,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T19:00:00Z,28.8667,-90.4833,10.0,12.4,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T20:00:00Z,28.8667,-90.4833,10.0,13.03,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T21:00:00Z,28.8667,-90.4833,10.0,11.96,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T22:00:00Z,28.8667,-90.4833,10.0,13.19,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-04T23:00:00Z,28.8667,-90.4833,10.0,12.52,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T00:00:00Z,28.8667,-90.4833,10.0,12.23,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T01:00:00Z,28.8667,-90.4833,10.0,11.65,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T02:00:00Z,28.8667,-90.4833,10.0,11.52,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T03:00:00Z,28.8667,-90.4833,10.0,10.47,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T04:00:00Z,28.8667,-90.4833,10.0,10.81,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T05:00:00Z,28.8667,-90.4833,10.0,10.73,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T06:00:00Z,28.8667,-90.4833,10.0,10.93,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T07:00:00Z,28.8667,-90.4833,10.0,9.67,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T08:00:00Z,28.8667,-90.4833,10.0,10.07,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T09:00:00Z,28.8667,-90.4833,10.0,9.9,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T10:00:00Z,28.8667,-90.4833,10.0,10.54,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T11:00:00Z,28.8667,-90.4833,10.0,10.47,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T12:00:00Z,28.8667,-90.4833,10.0,9.94,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T13:00:00Z,28.8667,-90.4833,10.0,9.59,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T14:00:00Z,28.8667,-90.4833,10.0,8.3,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T15:00:00Z,28.8667,-90.4833,10.0,5.296,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T16:00:00Z,28.8667,-90.4833,10.0,12.27,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T17:00:00Z,28.8667,-90.4833,10.0,7.58,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T18:00:00Z,28.8667,-90.4833,10.0,6.299,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T19:00:00Z,28.8667,-90.4833,10.0,4.5,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T20:00:00Z,28.8667,-90.4833,10.0,5.327,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T21:00:00Z,28.8667,-90.4833,10.0,5.094,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T22:00:00Z,28.8667,-90.4833,10.0,6.682,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-05T23:00:00Z,28.8667,-90.4833,10.0,6.028,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T00:00:00Z,28.8667,-90.4833,10.0,6.447,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T01:00:00Z,28.8667,-90.4833,10.0,7.32,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T02:00:00Z,28.8667,-90.4833,10.0,7.49,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T03:00:00Z,28.8667,-90.4833,10.0,7.63,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T04:00:00Z,28.8667,-90.4833,10.0,7.44,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T05:00:00Z,28.8667,-90.4833,10.0,8.07,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T06:00:00Z,28.8667,-90.4833,10.0,7.72,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T07:00:00Z,28.8667,-90.4833,10.0,7.21,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T08:00:00Z,28.8667,-90.4833,10.0,8.59,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T09:00:00Z,28.8667,-90.4833,10.0,7.67,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T10:00:00Z,28.8667,-90.4833,10.0,7.42,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T11:00:00Z,28.8667,-90.4833,10.0,7.64,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T12:00:00Z,28.8667,-90.4833,10.0,7.27,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T13:00:00Z,28.8667,-90.4833,10.0,7.4,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T14:00:00Z,28.8667,-90.4833,10.0,5.966,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T15:00:00Z,28.8667,-90.4833,10.0,5.698,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T16:00:00Z,28.8667,-90.4833,10.0,7.51,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T17:00:00Z,28.8667,-90.4833,10.0,6.844,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T18:00:00Z,28.8667,-90.4833,10.0,7.24,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T19:00:00Z,28.8667,-90.4833,10.0,6.69,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T20:00:00Z,28.8667,-90.4833,10.0,7.12,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T21:00:00Z,28.8667,-90.4833,10.0,7.17,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T22:00:00Z,28.8667,-90.4833,10.0,7.77,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-06T23:00:00Z,28.8667,-90.4833,10.0,7.36,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T00:00:00Z,28.8667,-90.4833,10.0,7.48,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T01:00:00Z,28.8667,-90.4833,10.0,7.03,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T02:00:00Z,28.8667,-90.4833,10.0,7.48,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T03:00:00Z,28.8667,-90.4833,10.0,8.15,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T04:00:00Z,28.8667,-90.4833,10.0,9.11,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T05:00:00Z,28.8667,-90.4833,10.0,8.66,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T06:00:00Z,28.8667,-90.4833,10.0,9.96,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T07:00:00Z,28.8667,-90.4833,10.0,9.69,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T08:00:00Z,28.8667,-90.4833,10.0,9.28,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T09:00:00Z,28.8667,-90.4833,10.0,9.3,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T10:00:00Z,28.8667,-90.4833,10.0,8.1,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T11:00:00Z,28.8667,-90.4833,10.0,8.37,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T12:00:00Z,28.8667,-90.4833,10.0,8.72,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T13:00:00Z,28.8667,-90.4833,10.0,8.69,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T14:00:00Z,28.8667,-90.4833,10.0,7.97,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T15:00:00Z,28.8667,-90.4833,10.0,7.94,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T16:00:00Z,28.8667,-90.4833,10.0,6.282,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T17:00:00Z,28.8667,-90.4833,10.0,5.867,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T18:00:00Z,28.8667,-90.4833,10.0,6.128,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T19:00:00Z,28.8667,-90.4833,10.0,6.562,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T20:00:00Z,28.8667,-90.4833,10.0,7.66,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T21:00:00Z,28.8667,-90.4833,10.0,8.77,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T22:00:00Z,28.8667,-90.4833,10.0,8.08,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-07T23:00:00Z,28.8667,-90.4833,10.0,8.26,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T00:00:00Z,28.8667,-90.4833,10.0,11.06,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T01:00:00Z,28.8667,-90.4833,10.0,9.33,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T02:00:00Z,28.8667,-90.4833,10.0,10.18,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T03:00:00Z,28.8667,-90.4833,10.0,11.3,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T04:00:00Z,28.8667,-90.4833,10.0,10.93,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T05:00:00Z,28.8667,-90.4833,10.0,10.46,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T06:00:00Z,28.8667,-90.4833,10.0,9.97,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T07:00:00Z,28.8667,-90.4833,10.0,10.79,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T08:00:00Z,28.8667,-90.4833,10.0,10.79,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T09:00:00Z,28.8667,-90.4833,10.0,10.73,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T10:00:00Z,28.8667,-90.4833,10.0,11.35,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T11:00:00Z,28.8667,-90.4833,10.0,7.22,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T12:00:00Z,28.8667,-90.4833,10.0,8.98,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T13:00:00Z,28.8667,-90.4833,10.0,9.08,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T14:00:00Z,28.8667,-90.4833,10.0,8.34,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T15:00:00Z,28.8667,-90.4833,10.0,8.18,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T16:00:00Z,28.8667,-90.4833,10.0,6.408,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T17:00:00Z,28.8667,-90.4833,10.0,8.21,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T18:00:00Z,28.8667,-90.4833,10.0,8.57,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T19:00:00Z,28.8667,-90.4833,10.0,7.27,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T20:00:00Z,28.8667,-90.4833,10.0,6.441,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T21:00:00Z,28.8667,-90.4833,10.0,4.877,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T22:00:00Z,28.8667,-90.4833,10.0,3.495,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-08T23:00:00Z,28.8667,-90.4833,10.0,3.808,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T00:00:00Z,28.8667,-90.4833,10.0,3.309,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T01:00:00Z,28.8667,-90.4833,10.0,5.249,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T02:00:00Z,28.8667,-90.4833,10.0,5.781,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T03:00:00Z,28.8667,-90.4833,10.0,7.28,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T04:00:00Z,28.8667,-90.4833,10.0,6.485,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T05:00:00Z,28.8667,-90.4833,10.0,6.896,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-01-09T06:00:00Z,28.8667,-90.4833,10.0,6.734,166.0,,'11111222,11111222,99999999' 