owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2015-09-01T01:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T03:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T06:30:00Z,28.0841,-97.2009,0.0,8.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T08:00:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T09:30:00Z,28.0841,-97.2009,0.0,8.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T12:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T13:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T14:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T20:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-01T21:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T04:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T05:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T06:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T08:00:00Z,28.0841,-97.2009,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T09:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T10:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T11:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T15:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T16:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T17:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T18:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T20:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T21:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T22:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-02T23:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T01:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T02:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T03:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T04:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T05:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T08:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T10:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T11:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T13:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T16:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T20:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T21:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-03T23:00:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T00:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T01:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T02:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T09:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T10:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T11:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T12:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T19:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-04T20:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-06T09:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-06T10:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-06T12:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T08:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T09:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T10:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T11:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T21:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-07T23:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T04:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T05:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T06:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T08:00:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T09:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T10:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T11:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T15:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-08T16:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T00:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T01:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T03:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T06:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T08:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T09:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T10:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T11:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T12:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-09T13:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-10T17:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-10T19:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-10T23:00:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-10T23:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T00:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T01:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T02:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T06:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T09:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T10:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T11:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T12:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T13:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-11T18:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T03:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T04:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T05:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T06:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T08:00:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T08:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T09:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T10:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T11:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T12:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T13:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T14:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T15:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T16:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T17:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T18:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T19:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T20:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T21:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T22:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-12T23:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T00:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T01:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T02:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T03:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T04:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T05:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T06:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T08:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T09:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T10:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T11:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T12:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T13:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T14:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T15:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T16:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T17:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T19:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T20:30:00Z,28.0841,-97.2009,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T21:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T22:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-13T23:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T00:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T01:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T02:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T03:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T04:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T05:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T08:00:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T08:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T09:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T10:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T11:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T12:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T13:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T14:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T15:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T16:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T17:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T18:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T19:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T20:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T21:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T22:30:00Z,28.0841,-97.2009,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-14T23:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T00:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T01:30:00Z,28.0841,-97.2009,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T02:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T04:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T05:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T06:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T08:00:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T08:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T09:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T10:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T11:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T12:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T13:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T14:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T15:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T17:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T18:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T20:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-15T21:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T01:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T02:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T06:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T08:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T09:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T10:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T11:30:00Z,28.0841,-97.2009,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T12:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T13:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T14:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T15:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T16:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T18:30:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T19:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T20:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T23:00:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-16T23:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T00:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T01:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T04:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T05:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T06:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T08:00:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T08:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T09:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T10:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T11:30:00Z,28.0841,-97.2009,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T12:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T13:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T18:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T19:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T20:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T21:30:00Z,28.0841,-97.2009,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-17T23:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T00:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T01:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T06:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T08:00:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T08:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T09:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T10:30:00Z,28.0841,-97.2009,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T11:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T12:30:00Z,28.0841,-97.2009,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T20:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T21:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-18T23:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T00:30:00Z,28.0841,-97.2009,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T01:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T02:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T03:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T04:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T05:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T06:30:00Z,28.0841,-97.2009,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T08:00:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T08:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T09:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T10:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T11:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T12:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T13:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T14:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T16:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T17:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T18:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T20:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T21:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T22:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-19T23:30:00Z,28.0841,-97.2009,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T00:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T04:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T06:30:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T08:00:00Z,28.0841,-97.2009,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T09:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T10:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T11:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T12:30:00Z,28.0841,-97.2009,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T13:30:00Z,28.0841,-97.2009,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T14:30:00Z,28.0841,-97.2009,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T15:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T16:30:00Z,28.0841,-97.2009,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T20:30:00Z,28.0841,-97.2009,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T21:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T22:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-20T23:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T00:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T01:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T02:30:00Z,28.0841,-97.2009,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T03:30:00Z,28.0841,-97.2009,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T04:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T05:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T06:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T08:00:00Z,28.0841,-97.2009,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T08:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T09:30:00Z,28.0841,-97.2009,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-09-21T10:30:00Z,28.0841,-97.2009,0.0,12.0,1111122 