owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T00:00:00Z,26.4345,-81.9647,2.55,36.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T01:00:00Z,26.4345,-81.9647,2.647,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T02:00:00Z,26.4345,-81.9647,2.776,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T03:00:00Z,26.4345,-81.9647,2.818,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T04:00:00Z,26.4345,-81.9647,2.76,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T05:00:00Z,26.4345,-81.9647,2.629,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T06:00:00Z,26.4345,-81.9647,2.533,36.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T07:00:00Z,26.4345,-81.9647,2.428,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T08:00:00Z,26.4345,-81.9647,2.414,36.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T09:00:00Z,26.4345,-81.9647,2.624,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T10:00:00Z,26.4345,-81.9647,2.635,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T11:00:00Z,26.4345,-81.9647,2.752,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T12:00:00Z,26.4345,-81.9647,2.873,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T13:00:00Z,26.4345,-81.9647,2.96,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T14:00:00Z,26.4345,-81.9647,3.032,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T15:00:00Z,26.4345,-81.9647,2.985,36.57,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T16:00:00Z,26.4345,-81.9647,2.89,36.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T17:00:00Z,26.4345,-81.9647,2.71,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T18:00:00Z,26.4345,-81.9647,2.618,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T19:00:00Z,26.4345,-81.9647,2.43,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T20:00:00Z,26.4345,-81.9647,2.256,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T21:00:00Z,26.4345,-81.9647,2.119,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T22:00:00Z,26.4345,-81.9647,2.228,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-01T23:00:00Z,26.4345,-81.9647,2.295,36.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T00:00:00Z,26.4345,-81.9647,2.553,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T01:00:00Z,26.4345,-81.9647,2.636,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T02:00:00Z,26.4345,-81.9647,2.765,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T03:00:00Z,26.4345,-81.9647,2.807,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T04:00:00Z,26.4345,-81.9647,2.848,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T05:00:00Z,26.4345,-81.9647,2.807,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T06:00:00Z,26.4345,-81.9647,2.679,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T07:00:00Z,26.4345,-81.9647,2.59,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T08:00:00Z,26.4345,-81.9647,2.581,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T09:00:00Z,26.4345,-81.9647,2.516,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T10:00:00Z,26.4345,-81.9647,2.565,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T11:00:00Z,26.4345,-81.9647,2.716,36.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T12:00:00Z,26.4345,-81.9647,2.857,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T13:00:00Z,26.4345,-81.9647,3.023,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T14:00:00Z,26.4345,-81.9647,3.068,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T15:00:00Z,26.4345,-81.9647,3.069,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T16:00:00Z,26.4345,-81.9647,2.979,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T17:00:00Z,26.4345,-81.9647,2.798,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T18:00:00Z,26.4345,-81.9647,2.556,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T19:00:00Z,26.4345,-81.9647,2.329,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T20:00:00Z,26.4345,-81.9647,2.096,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T21:00:00Z,26.4345,-81.9647,1.9,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T22:00:00Z,26.4345,-81.9647,1.838,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-02T23:00:00Z,26.4345,-81.9647,1.899,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T00:00:00Z,26.4345,-81.9647,2.158,36.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T01:00:00Z,26.4345,-81.9647,2.379,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T02:00:00Z,26.4345,-81.9647,2.509,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T03:00:00Z,26.4345,-81.9647,2.66,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T04:00:00Z,26.4345,-81.9647,2.767,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T05:00:00Z,26.4345,-81.9647,2.798,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T06:00:00Z,26.4345,-81.9647,2.715,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T07:00:00Z,26.4345,-81.9647,2.613,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T08:00:00Z,26.4345,-81.9647,2.571,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T09:00:00Z,26.4345,-81.9647,2.552,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T10:00:00Z,26.4345,-81.9647,2.505,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T11:00:00Z,26.4345,-81.9647,2.547,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T12:00:00Z,26.4345,-81.9647,2.702,36.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T13:00:00Z,26.4345,-81.9647,2.881,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T14:00:00Z,26.4345,-81.9647,3.017,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T15:00:00Z,26.4345,-81.9647,3.074,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T16:00:00Z,26.4345,-81.9647,3.041,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T17:00:00Z,26.4345,-81.9647,2.917,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T18:00:00Z,26.4345,-81.9647,2.723,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T19:00:00Z,26.4345,-81.9647,2.494,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T20:00:00Z,26.4345,-81.9647,2.252,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T21:00:00Z,26.4345,-81.9647,1.989,36.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T22:00:00Z,26.4345,-81.9647,1.777,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-03T23:00:00Z,26.4345,-81.9647,1.736,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T00:00:00Z,26.4345,-81.9647,1.877,35.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T01:00:00Z,26.4345,-81.9647,2.127,35.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T02:00:00Z,26.4345,-81.9647,2.365,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T03:00:00Z,26.4345,-81.9647,2.533,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T04:00:00Z,26.4345,-81.9647,2.707,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T05:00:00Z,26.4345,-81.9647,2.804,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T06:00:00Z,26.4345,-81.9647,2.791,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T07:00:00Z,26.4345,-81.9647,2.675,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T08:00:00Z,26.4345,-81.9647,2.579,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T09:00:00Z,26.4345,-81.9647,2.551,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T10:00:00Z,26.4345,-81.9647,2.522,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T11:00:00Z,26.4345,-81.9647,2.504,36.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T12:00:00Z,26.4345,-81.9647,2.613,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T13:00:00Z,26.4345,-81.9647,2.793,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T14:00:00Z,26.4345,-81.9647,2.948,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T15:00:00Z,26.4345,-81.9647,3.032,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T16:00:00Z,26.4345,-81.9647,3.055,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T17:00:00Z,26.4345,-81.9647,3.035,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T18:00:00Z,26.4345,-81.9647,2.92,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T19:00:00Z,26.4345,-81.9647,2.71,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T20:00:00Z,26.4345,-81.9647,2.438,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T21:00:00Z,26.4345,-81.9647,2.18,36.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T22:00:00Z,26.4345,-81.9647,1.908,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-04T23:00:00Z,26.4345,-81.9647,1.707,35.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T00:00:00Z,26.4345,-81.9647,1.737,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T01:00:00Z,26.4345,-81.9647,1.965,36.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T02:00:00Z,26.4345,-81.9647,2.176,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T03:00:00Z,26.4345,-81.9647,2.407,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T04:00:00Z,26.4345,-81.9647,2.541,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T05:00:00Z,26.4345,-81.9647,2.719,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T06:00:00Z,26.4345,-81.9647,2.799,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T07:00:00Z,26.4345,-81.9647,2.832,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T08:00:00Z,26.4345,-81.9647,2.748,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T09:00:00Z,26.4345,-81.9647,2.67,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T10:00:00Z,26.4345,-81.9647,2.615,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T11:00:00Z,26.4345,-81.9647,2.597,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T12:00:00Z,26.4345,-81.9647,2.647,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T13:00:00Z,26.4345,-81.9647,2.749,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T14:00:00Z,26.4345,-81.9647,2.929,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T15:00:00Z,26.4345,-81.9647,3.064,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T16:00:00Z,26.4345,-81.9647,3.126,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T17:00:00Z,26.4345,-81.9647,3.138,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T18:00:00Z,26.4345,-81.9647,3.07,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T19:00:00Z,26.4345,-81.9647,2.959,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T20:00:00Z,26.4345,-81.9647,2.752,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T21:00:00Z,26.4345,-81.9647,2.503,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T22:00:00Z,26.4345,-81.9647,2.222,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-05T23:00:00Z,26.4345,-81.9647,2.008,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T00:00:00Z,26.4345,-81.9647,1.835,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T01:00:00Z,26.4345,-81.9647,1.821,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T02:00:00Z,26.4345,-81.9647,2.018,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T03:00:00Z,26.4345,-81.9647,2.337,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T04:00:00Z,26.4345,-81.9647,2.53,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T05:00:00Z,26.4345,-81.9647,2.612,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T06:00:00Z,26.4345,-81.9647,2.695,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T07:00:00Z,26.4345,-81.9647,2.799,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T08:00:00Z,26.4345,-81.9647,2.81,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T09:00:00Z,26.4345,-81.9647,2.762,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T10:00:00Z,26.4345,-81.9647,2.675,36.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T11:00:00Z,26.4345,-81.9647,2.617,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T12:00:00Z,26.4345,-81.9647,2.475,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T13:00:00Z,26.4345,-81.9647,2.586,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T14:00:00Z,26.4345,-81.9647,2.776,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T15:00:00Z,26.4345,-81.9647,3.027,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T16:00:00Z,26.4345,-81.9647,3.143,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T17:00:00Z,26.4345,-81.9647,3.201,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T18:00:00Z,26.4345,-81.9647,3.185,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T19:00:00Z,26.4345,-81.9647,3.106,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T20:00:00Z,26.4345,-81.9647,2.981,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T21:00:00Z,26.4345,-81.9647,2.766,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T22:00:00Z,26.4345,-81.9647,2.562,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-06T23:00:00Z,26.4345,-81.9647,2.307,36.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T00:00:00Z,26.4345,-81.9647,2.093,36.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T01:00:00Z,26.4345,-81.9647,1.913,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T02:00:00Z,26.4345,-81.9647,1.94,36.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T03:00:00Z,26.4345,-81.9647,2.171,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T04:00:00Z,26.4345,-81.9647,2.426,36.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T05:00:00Z,26.4345,-81.9647,2.613,36.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T06:00:00Z,26.4345,-81.9647,2.701,36.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T07:00:00Z,26.4345,-81.9647,2.767,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T08:00:00Z,26.4345,-81.9647,2.858,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T09:00:00Z,26.4345,-81.9647,2.847,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T10:00:00Z,26.4345,-81.9647,2.758,36.48,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T11:00:00Z,26.4345,-81.9647,2.64,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T12:00:00Z,26.4345,-81.9647,2.662,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T13:00:00Z,26.4345,-81.9647,2.645,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T14:00:00Z,26.4345,-81.9647,2.685,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T15:00:00Z,26.4345,-81.9647,2.77,36.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T16:00:00Z,26.4345,-81.9647,2.963,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T17:00:00Z,26.4345,-81.9647,3.084,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T18:00:00Z,26.4345,-81.9647,3.051,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T19:00:00Z,26.4345,-81.9647,3.046,36.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T20:00:00Z,26.4345,-81.9647,3.004,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T21:00:00Z,26.4345,-81.9647,2.905,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T22:00:00Z,26.4345,-81.9647,2.703,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-07T23:00:00Z,26.4345,-81.9647,2.488,36.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T00:00:00Z,26.4345,-81.9647,2.317,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T01:00:00Z,26.4345,-81.9647,2.067,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T02:00:00Z,26.4345,-81.9647,1.946,36.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T03:00:00Z,26.4345,-81.9647,2.003,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T04:00:00Z,26.4345,-81.9647,2.263,36.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T05:00:00Z,26.4345,-81.9647,2.495,36.5,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T06:00:00Z,26.4345,-81.9647,2.587,36.43,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T07:00:00Z,26.4345,-81.9647,2.64,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T08:00:00Z,26.4345,-81.9647,2.716,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T09:00:00Z,26.4345,-81.9647,2.723,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T10:00:00Z,26.4345,-81.9647,2.728,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T11:00:00Z,26.4345,-81.9647,2.685,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T12:00:00Z,26.4345,-81.9647,2.652,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T13:00:00Z,26.4345,-81.9647,2.6,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T14:00:00Z,26.4345,-81.9647,2.554,36.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T15:00:00Z,26.4345,-81.9647,2.539,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T16:00:00Z,26.4345,-81.9647,2.668,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T17:00:00Z,26.4345,-81.9647,2.826,36.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T18:00:00Z,26.4345,-81.9647,2.921,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T19:00:00Z,26.4345,-81.9647,2.936,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T20:00:00Z,26.4345,-81.9647,2.944,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T21:00:00Z,26.4345,-81.9647,2.928,36.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T22:00:00Z,26.4345,-81.9647,2.821,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-08T23:00:00Z,26.4345,-81.9647,2.608,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T00:00:00Z,26.4345,-81.9647,2.381,36.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T01:00:00Z,26.4345,-81.9647,2.197,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T02:00:00Z,26.4345,-81.9647,2.14,36.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T03:00:00Z,26.4345,-81.9647,2.057,36.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T04:00:00Z,26.4345,-81.9647,2.139,36.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T05:00:00Z,26.4345,-81.9647,2.346,36.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T06:00:00Z,26.4345,-81.9647,2.458,36.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T07:00:00Z,26.4345,-81.9647,2.513,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T08:00:00Z,26.4345,-81.9647,2.588,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T09:00:00Z,26.4345,-81.9647,2.842,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T10:00:00Z,26.4345,-81.9647,2.733,36.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T11:00:00Z,26.4345,-81.9647,2.841,36.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T12:00:00Z,26.4345,-81.9647,2.777,36.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T13:00:00Z,26.4345,-81.9647,2.668,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T14:00:00Z,26.4345,-81.9647,2.596,36.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T15:00:00Z,26.4345,-81.9647,2.533,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T16:00:00Z,26.4345,-81.9647,2.546,36.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T17:00:00Z,26.4345,-81.9647,2.695,36.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T18:00:00Z,26.4345,-81.9647,2.843,36.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T19:00:00Z,26.4345,-81.9647,2.919,36.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T20:00:00Z,26.4345,-81.9647,2.893,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T21:00:00Z,26.4345,-81.9647,2.907,36.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T22:00:00Z,26.4345,-81.9647,2.892,36.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-09T23:00:00Z,26.4345,-81.9647,2.796,36.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T00:00:00Z,26.4345,-81.9647,2.65,36.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T01:00:00Z,26.4345,-81.9647,2.521,36.21,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T02:00:00Z,26.4345,-81.9647,2.435,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T03:00:00Z,26.4345,-81.9647,2.333,36.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T04:00:00Z,26.4345,-81.9647,2.269,36.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T05:00:00Z,26.4345,-81.9647,2.311,36.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T06:00:00Z,26.4345,-81.9647,2.46,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T07:00:00Z,26.4345,-81.9647,2.628,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T08:00:00Z,26.4345,-81.9647,2.697,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T09:00:00Z,26.4345,-81.9647,2.782,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T10:00:00Z,26.4345,-81.9647,2.889,36.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T11:00:00Z,26.4345,-81.9647,2.865,36.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T12:00:00Z,26.4345,-81.9647,2.755,36.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T13:00:00Z,26.4345,-81.9647,2.678,36.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T14:00:00Z,26.4345,-81.9647,2.613,36.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T15:00:00Z,26.4345,-81.9647,2.569,36.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T16:00:00Z,26.4345,-81.9647,2.524,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T17:00:00Z,26.4345,-81.9647,2.529,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T18:00:00Z,26.4345,-81.9647,2.614,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T19:00:00Z,26.4345,-81.9647,2.683,36.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T20:00:00Z,26.4345,-81.9647,2.75,36.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T21:00:00Z,26.4345,-81.9647,2.785,36.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T22:00:00Z,26.4345,-81.9647,2.822,36.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-10T23:00:00Z,26.4345,-81.9647,2.807,36.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T00:00:00Z,26.4345,-81.9647,2.815,36.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T01:00:00Z,26.4345,-81.9647,2.695,36.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T02:00:00Z,26.4345,-81.9647,2.539,36.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T03:00:00Z,26.4345,-81.9647,2.463,36.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T04:00:00Z,26.4345,-81.9647,2.387,36.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T05:00:00Z,26.4345,-81.9647,2.33,36.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T06:00:00Z,26.4345,-81.9647,2.373,36.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T07:00:00Z,26.4345,-81.9647,2.511,36.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T08:00:00Z,26.4345,-81.9647,2.688,36.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T09:00:00Z,26.4345,-81.9647,2.766,36.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T10:00:00Z,26.4345,-81.9647,2.801,36.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-11T11:00:00Z,26.4345,-81.9647,2.86,36.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T18:00:00Z,26.4345,-81.9647,2.394,36.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T19:00:00Z,26.4345,-81.9647,2.348,36.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T20:00:00Z,26.4345,-81.9647,2.338,36.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:00:00Z,26.4345,-81.9647,2.463,36.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2012-06-12T21:15:00Z,26.4345,-81.9647,1.0,-9999.0,1111122 