owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-01-01T00:00:00Z,30.2513,-88.0778,0.8,27.6,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T00:30:00Z,30.2513,-88.0778,0.8,27.3,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T01:00:00Z,30.2513,-88.0778,0.8,29.6,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T01:30:00Z,30.2513,-88.0778,0.8,30.1,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T02:00:00Z,30.2513,-88.0778,0.8,29.5,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T02:30:00Z,30.2513,-88.0778,0.8,30.2,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T03:00:00Z,30.2513,-88.0778,0.8,30.6,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T03:30:00Z,30.2513,-88.0778,0.8,30.4,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T04:00:00Z,30.2513,-88.0778,0.8,21.9,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T04:30:00Z,30.2513,-88.0778,0.9,10.3,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T05:00:00Z,30.2513,-88.0778,0.9,10.3,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T05:30:00Z,30.2513,-88.0778,0.9,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T06:00:00Z,30.2513,-88.0778,0.9,9.9,11111222 
DISL,ioos:station:DISL:DISL:1,2014-01-01T06:30:00Z,30.2513,-88.0778,2.597,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T07:00:00Z,30.2513,-88.0778,2.571,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T07:30:00Z,30.2513,-88.0778,2.545,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T08:00:00Z,30.2513,-88.0778,2.494,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T08:30:00Z,30.2513,-88.0778,2.472,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T09:00:00Z,30.2513,-88.0778,2.434,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T09:30:00Z,30.2513,-88.0778,2.367,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T10:00:00Z,30.2513,-88.0778,2.349,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T10:30:00Z,30.2513,-88.0778,2.275,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T11:00:00Z,30.2513,-88.0778,2.269,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T11:30:00Z,30.2513,-88.0778,2.252,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T12:00:00Z,30.2513,-88.0778,2.241,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T12:30:00Z,30.2513,-88.0778,2.223,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T13:00:00Z,30.2513,-88.0778,2.203,8.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T13:30:00Z,30.2513,-88.0778,2.179,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T14:00:00Z,30.2513,-88.0778,2.176,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T14:30:00Z,30.2513,-88.0778,2.168,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T15:00:00Z,30.2513,-88.0778,2.155,6.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T15:30:00Z,30.2513,-88.0778,2.184,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T16:00:00Z,30.2513,-88.0778,2.197,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T16:30:00Z,30.2513,-88.0778,2.214,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T17:00:00Z,30.2513,-88.0778,2.202,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T17:30:00Z,30.2513,-88.0778,2.186,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T18:00:00Z,30.2513,-88.0778,2.188,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T18:30:00Z,30.2513,-88.0778,2.231,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T19:00:00Z,30.2513,-88.0778,2.195,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T19:30:00Z,30.2513,-88.0778,2.28,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T20:00:00Z,30.2513,-88.0778,2.188,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T20:30:00Z,30.2513,-88.0778,2.197,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T21:00:00Z,30.2513,-88.0778,2.304,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T21:30:00Z,30.2513,-88.0778,2.326,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T22:00:00Z,30.2513,-88.0778,2.351,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T22:30:00Z,30.2513,-88.0778,2.433,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T23:00:00Z,30.2513,-88.0778,2.465,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-01T23:30:00Z,30.2513,-88.0778,2.474,25.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T00:00:00Z,30.2513,-88.0778,2.485,26.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T00:30:00Z,30.2513,-88.0778,2.477,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T01:00:00Z,30.2513,-88.0778,2.531,27.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T01:30:00Z,30.2513,-88.0778,2.546,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T02:00:00Z,30.2513,-88.0778,2.557,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T02:30:00Z,30.2513,-88.0778,2.565,27.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T03:00:00Z,30.2513,-88.0778,2.613,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T03:30:00Z,30.2513,-88.0778,2.565,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T04:00:00Z,30.2513,-88.0778,2.663,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T04:30:00Z,30.2513,-88.0778,2.678,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T05:00:00Z,30.2513,-88.0778,2.643,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T05:30:00Z,30.2513,-88.0778,2.666,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T06:00:00Z,30.2513,-88.0778,2.698,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T06:30:00Z,30.2513,-88.0778,2.646,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T07:00:00Z,30.2513,-88.0778,2.607,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T07:30:00Z,30.2513,-88.0778,2.579,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T08:00:00Z,30.2513,-88.0778,2.503,9.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T08:30:00Z,30.2513,-88.0778,2.458,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T09:00:00Z,30.2513,-88.0778,2.394,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T09:30:00Z,30.2513,-88.0778,2.373,7.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T10:00:00Z,30.2513,-88.0778,2.354,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T10:30:00Z,30.2513,-88.0778,2.314,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T11:00:00Z,30.2513,-88.0778,2.277,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T11:30:00Z,30.2513,-88.0778,2.273,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T12:00:00Z,30.2513,-88.0778,2.233,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T12:30:00Z,30.2513,-88.0778,2.192,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T13:00:00Z,30.2513,-88.0778,2.179,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T13:30:00Z,30.2513,-88.0778,2.174,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T14:00:00Z,30.2513,-88.0778,2.174,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T14:30:00Z,30.2513,-88.0778,2.162,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T15:00:00Z,30.2513,-88.0778,2.141,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T15:30:00Z,30.2513,-88.0778,2.126,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T16:00:00Z,30.2513,-88.0778,2.139,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T16:30:00Z,30.2513,-88.0778,2.142,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T17:00:00Z,30.2513,-88.0778,2.154,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T17:30:00Z,30.2513,-88.0778,2.14,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T18:00:00Z,30.2513,-88.0778,2.171,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T18:30:00Z,30.2513,-88.0778,2.17,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T19:00:00Z,30.2513,-88.0778,2.187,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T19:30:00Z,30.2513,-88.0778,2.183,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T20:00:00Z,30.2513,-88.0778,2.213,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T20:30:00Z,30.2513,-88.0778,2.287,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T21:00:00Z,30.2513,-88.0778,2.252,9.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T21:30:00Z,30.2513,-88.0778,2.255,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T22:00:00Z,30.2513,-88.0778,2.343,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T22:30:00Z,30.2513,-88.0778,2.351,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T23:00:00Z,30.2513,-88.0778,2.425,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-02T23:30:00Z,30.2513,-88.0778,2.305,11.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T00:00:00Z,30.2513,-88.0778,2.397,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T00:30:00Z,30.2513,-88.0778,2.536,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T01:00:00Z,30.2513,-88.0778,2.349,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T01:30:00Z,30.2513,-88.0778,2.468,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T02:00:00Z,30.2513,-88.0778,2.465,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T02:30:00Z,30.2513,-88.0778,2.482,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T03:00:00Z,30.2513,-88.0778,2.486,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T03:30:00Z,30.2513,-88.0778,2.538,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T04:00:00Z,30.2513,-88.0778,2.561,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T04:30:00Z,30.2513,-88.0778,2.518,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T05:00:00Z,30.2513,-88.0778,2.567,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T05:30:00Z,30.2513,-88.0778,2.56,12.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T06:00:00Z,30.2513,-88.0778,2.54,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T06:30:00Z,30.2513,-88.0778,2.448,12.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T07:00:00Z,30.2513,-88.0778,2.545,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T07:30:00Z,30.2513,-88.0778,2.536,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T08:00:00Z,30.2513,-88.0778,2.456,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T08:30:00Z,30.2513,-88.0778,2.495,12.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T09:00:00Z,30.2513,-88.0778,2.452,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T09:30:00Z,30.2513,-88.0778,2.475,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T10:00:00Z,30.2513,-88.0778,2.477,12.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T10:30:00Z,30.2513,-88.0778,2.294,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T11:00:00Z,30.2513,-88.0778,2.287,12.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T11:30:00Z,30.2513,-88.0778,2.404,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T12:00:00Z,30.2513,-88.0778,2.315,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T12:30:00Z,30.2513,-88.0778,2.374,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T13:00:00Z,30.2513,-88.0778,2.358,7.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T13:30:00Z,30.2513,-88.0778,2.176,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T14:00:00Z,30.2513,-88.0778,2.239,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T14:30:00Z,30.2513,-88.0778,2.122,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T15:00:00Z,30.2513,-88.0778,2.234,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T15:30:00Z,30.2513,-88.0778,2.175,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T16:00:00Z,30.2513,-88.0778,2.206,8.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T16:30:00Z,30.2513,-88.0778,2.154,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T17:00:00Z,30.2513,-88.0778,2.129,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T17:30:00Z,30.2513,-88.0778,2.149,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T18:00:00Z,30.2513,-88.0778,2.179,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T18:30:00Z,30.2513,-88.0778,2.132,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T19:00:00Z,30.2513,-88.0778,2.115,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T19:30:00Z,30.2513,-88.0778,2.102,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T20:00:00Z,30.2513,-88.0778,2.108,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T20:30:00Z,30.2513,-88.0778,2.153,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T21:00:00Z,30.2513,-88.0778,2.156,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T21:30:00Z,30.2513,-88.0778,2.165,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T22:00:00Z,30.2513,-88.0778,2.258,11.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T22:30:00Z,30.2513,-88.0778,2.272,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T23:00:00Z,30.2513,-88.0778,2.343,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-03T23:30:00Z,30.2513,-88.0778,2.362,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T00:00:00Z,30.2513,-88.0778,2.417,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T00:30:00Z,30.2513,-88.0778,2.442,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T01:00:00Z,30.2513,-88.0778,2.449,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T01:30:00Z,30.2513,-88.0778,2.441,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T02:00:00Z,30.2513,-88.0778,2.415,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T02:30:00Z,30.2513,-88.0778,2.396,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T03:00:00Z,30.2513,-88.0778,2.413,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T03:30:00Z,30.2513,-88.0778,2.386,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T04:00:00Z,30.2513,-88.0778,2.382,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T04:30:00Z,30.2513,-88.0778,2.405,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T05:00:00Z,30.2513,-88.0778,2.476,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T05:30:00Z,30.2513,-88.0778,2.467,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T06:00:00Z,30.2513,-88.0778,2.525,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T06:30:00Z,30.2513,-88.0778,2.558,15.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T07:00:00Z,30.2513,-88.0778,2.532,14.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T07:30:00Z,30.2513,-88.0778,2.54,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T08:00:00Z,30.2513,-88.0778,2.548,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T08:30:00Z,30.2513,-88.0778,2.689,12.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T09:00:00Z,30.2513,-88.0778,2.504,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T09:30:00Z,30.2513,-88.0778,2.551,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T10:00:00Z,30.2513,-88.0778,2.502,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T10:30:00Z,30.2513,-88.0778,2.486,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T11:00:00Z,30.2513,-88.0778,2.467,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T11:30:00Z,30.2513,-88.0778,2.449,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T12:00:00Z,30.2513,-88.0778,2.391,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T12:30:00Z,30.2513,-88.0778,2.361,11.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T13:00:00Z,30.2513,-88.0778,2.397,11.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T13:30:00Z,30.2513,-88.0778,2.41,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T14:00:00Z,30.2513,-88.0778,2.338,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T14:30:00Z,30.2513,-88.0778,2.242,10.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T15:00:00Z,30.2513,-88.0778,2.33,10.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T15:30:00Z,30.2513,-88.0778,2.288,11.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T16:00:00Z,30.2513,-88.0778,2.246,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T16:30:00Z,30.2513,-88.0778,2.217,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T17:00:00Z,30.2513,-88.0778,2.201,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T17:30:00Z,30.2513,-88.0778,2.211,13.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T18:00:00Z,30.2513,-88.0778,2.199,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T18:30:00Z,30.2513,-88.0778,2.222,13.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T19:00:00Z,30.2513,-88.0778,2.216,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T19:30:00Z,30.2513,-88.0778,2.195,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T20:00:00Z,30.2513,-88.0778,2.196,14.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T20:30:00Z,30.2513,-88.0778,2.235,15.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T21:00:00Z,30.2513,-88.0778,2.287,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T21:30:00Z,30.2513,-88.0778,2.315,15.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T22:00:00Z,30.2513,-88.0778,2.331,15.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T22:30:00Z,30.2513,-88.0778,2.327,14.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T23:00:00Z,30.2513,-88.0778,2.368,14.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-04T23:30:00Z,30.2513,-88.0778,2.385,14.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T00:00:00Z,30.2513,-88.0778,2.382,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T00:30:00Z,30.2513,-88.0778,2.408,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T01:00:00Z,30.2513,-88.0778,2.447,14.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T01:30:00Z,30.2513,-88.0778,2.459,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T02:00:00Z,30.2513,-88.0778,2.463,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T02:30:00Z,30.2513,-88.0778,2.469,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T03:00:00Z,30.2513,-88.0778,2.453,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T03:30:00Z,30.2513,-88.0778,2.473,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T04:00:00Z,30.2513,-88.0778,2.476,25.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T04:30:00Z,30.2513,-88.0778,2.428,25.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T05:00:00Z,30.2513,-88.0778,2.526,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T05:30:00Z,30.2513,-88.0778,2.503,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T06:00:00Z,30.2513,-88.0778,2.559,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T06:30:00Z,30.2513,-88.0778,2.589,14.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T07:00:00Z,30.2513,-88.0778,2.598,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T07:30:00Z,30.2513,-88.0778,2.604,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T08:00:00Z,30.2513,-88.0778,2.601,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T08:30:00Z,30.2513,-88.0778,2.584,12.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T09:00:00Z,30.2513,-88.0778,2.594,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T09:30:00Z,30.2513,-88.0778,2.577,11.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T10:00:00Z,30.2513,-88.0778,2.557,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T10:30:00Z,30.2513,-88.0778,2.507,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T11:00:00Z,30.2513,-88.0778,2.495,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T11:30:00Z,30.2513,-88.0778,2.481,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T12:00:00Z,30.2513,-88.0778,2.447,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T12:30:00Z,30.2513,-88.0778,2.454,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T13:00:00Z,30.2513,-88.0778,2.434,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T13:30:00Z,30.2513,-88.0778,2.414,11.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T14:00:00Z,30.2513,-88.0778,2.382,11.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T14:30:00Z,30.2513,-88.0778,2.36,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T15:00:00Z,30.2513,-88.0778,2.368,11.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T15:30:00Z,30.2513,-88.0778,2.329,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T16:00:00Z,30.2513,-88.0778,2.365,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T16:30:00Z,30.2513,-88.0778,2.367,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T17:00:00Z,30.2513,-88.0778,2.21,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T17:30:00Z,30.2513,-88.0778,2.376,10.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T18:00:00Z,30.2513,-88.0778,2.433,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T18:30:00Z,30.2513,-88.0778,2.374,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T19:00:00Z,30.2513,-88.0778,2.386,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T19:30:00Z,30.2513,-88.0778,2.377,16.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T20:00:00Z,30.2513,-88.0778,2.398,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T20:30:00Z,30.2513,-88.0778,2.399,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T21:00:00Z,30.2513,-88.0778,2.42,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T21:30:00Z,30.2513,-88.0778,2.466,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T22:00:00Z,30.2513,-88.0778,2.453,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T22:30:00Z,30.2513,-88.0778,2.477,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T23:00:00Z,30.2513,-88.0778,2.536,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-05T23:30:00Z,30.2513,-88.0778,2.522,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T00:00:00Z,30.2513,-88.0778,2.528,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T00:30:00Z,30.2513,-88.0778,2.521,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T01:00:00Z,30.2513,-88.0778,2.539,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T01:30:00Z,30.2513,-88.0778,2.551,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T02:00:00Z,30.2513,-88.0778,2.569,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T02:30:00Z,30.2513,-88.0778,2.569,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T03:00:00Z,30.2513,-88.0778,2.561,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T03:30:00Z,30.2513,-88.0778,2.622,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T04:00:00Z,30.2513,-88.0778,2.658,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T04:30:00Z,30.2513,-88.0778,2.704,13.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T05:00:00Z,30.2513,-88.0778,2.705,13.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T05:30:00Z,30.2513,-88.0778,2.649,13.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T06:00:00Z,30.2513,-88.0778,2.717,13.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T06:30:00Z,30.2513,-88.0778,2.658,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T07:00:00Z,30.2513,-88.0778,2.622,13.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T07:30:00Z,30.2513,-88.0778,2.58,13.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T08:00:00Z,30.2513,-88.0778,2.595,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T08:30:00Z,30.2513,-88.0778,2.583,14.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T09:00:00Z,30.2513,-88.0778,2.691,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T09:30:00Z,30.2513,-88.0778,2.569,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T10:00:00Z,30.2513,-88.0778,2.64,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T10:30:00Z,30.2513,-88.0778,2.585,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T11:00:00Z,30.2513,-88.0778,2.463,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T11:30:00Z,30.2513,-88.0778,2.406,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T12:00:00Z,30.2513,-88.0778,2.326,12.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T12:30:00Z,30.2513,-88.0778,2.447,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T13:00:00Z,30.2513,-88.0778,2.368,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T13:30:00Z,30.2513,-88.0778,2.421,14.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T14:00:00Z,30.2513,-88.0778,2.286,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-01-06T14:30:00Z,30.2513,-88.0778,2.313,17.35,1111122 