owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:15:00Z,29.2533,-90.6633,1.0,30.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:30:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T15:45:00Z,29.2533,-90.6633,1.0,30.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:00:00Z,29.2533,-90.6633,1.0,30.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:15:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:30:00Z,29.2533,-90.6633,1.0,30.18,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T16:45:00Z,29.2533,-90.6633,1.0,30.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:00:00Z,29.2533,-90.6633,1.0,30.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:15:00Z,29.2533,-90.6633,1.0,30.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:30:00Z,29.2533,-90.6633,1.0,30.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T17:45:00Z,29.2533,-90.6633,1.0,30.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:00:00Z,29.2533,-90.6633,1.0,30.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:15:00Z,29.2533,-90.6633,1.0,30.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:30:00Z,29.2533,-90.6633,1.0,30.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T18:45:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:00:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:15:00Z,29.2533,-90.6633,1.0,31.78,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:30:00Z,29.2533,-90.6633,1.0,31.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T19:45:00Z,29.2533,-90.6633,1.0,32.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:00:00Z,29.2533,-90.6633,1.0,32.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:15:00Z,29.2533,-90.6633,1.0,32.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:30:00Z,29.2533,-90.6633,1.0,32.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T20:45:00Z,29.2533,-90.6633,1.0,32.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:00:00Z,29.2533,-90.6633,1.0,33.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:15:00Z,29.2533,-90.6633,1.0,33.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:30:00Z,29.2533,-90.6633,1.0,33.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T21:45:00Z,29.2533,-90.6633,1.0,33.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:00:00Z,29.2533,-90.6633,1.0,33.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:15:00Z,29.2533,-90.6633,1.0,33.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:30:00Z,29.2533,-90.6633,1.0,33.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T22:45:00Z,29.2533,-90.6633,1.0,33.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:00:00Z,29.2533,-90.6633,1.0,33.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:15:00Z,29.2533,-90.6633,1.0,33.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:30:00Z,29.2533,-90.6633,1.0,33.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-06T23:45:00Z,29.2533,-90.6633,1.0,33.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:00:00Z,29.2533,-90.6633,1.0,33.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:15:00Z,29.2533,-90.6633,1.0,33.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:30:00Z,29.2533,-90.6633,1.0,33.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T00:45:00Z,29.2533,-90.6633,1.0,33.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:00:00Z,29.2533,-90.6633,1.0,33.21,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:15:00Z,29.2533,-90.6633,1.0,33.13,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:30:00Z,29.2533,-90.6633,1.0,33.02,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T01:45:00Z,29.2533,-90.6633,1.0,32.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:00:00Z,29.2533,-90.6633,1.0,32.82,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:15:00Z,29.2533,-90.6633,1.0,32.73,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:30:00Z,29.2533,-90.6633,1.0,32.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T02:45:00Z,29.2533,-90.6633,1.0,32.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:00:00Z,29.2533,-90.6633,1.0,32.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:15:00Z,29.2533,-90.6633,1.0,32.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:30:00Z,29.2533,-90.6633,1.0,32.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T03:45:00Z,29.2533,-90.6633,1.0,32.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:00:00Z,29.2533,-90.6633,1.0,32.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:15:00Z,29.2533,-90.6633,1.0,32.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:30:00Z,29.2533,-90.6633,1.0,31.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T04:45:00Z,29.2533,-90.6633,1.0,31.84,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:00:00Z,29.2533,-90.6633,1.0,31.74,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:15:00Z,29.2533,-90.6633,1.0,31.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:30:00Z,29.2533,-90.6633,1.0,31.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T05:45:00Z,29.2533,-90.6633,1.0,31.53,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:00:00Z,29.2533,-90.6633,1.0,31.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:15:00Z,29.2533,-90.6633,1.0,31.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:30:00Z,29.2533,-90.6633,1.0,31.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T06:45:00Z,29.2533,-90.6633,1.0,31.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:00:00Z,29.2533,-90.6633,1.0,31.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:15:00Z,29.2533,-90.6633,1.0,31.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:30:00Z,29.2533,-90.6633,1.0,31.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T07:45:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:00:00Z,29.2533,-90.6633,1.0,31.34,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:15:00Z,29.2533,-90.6633,1.0,31.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:30:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T08:45:00Z,29.2533,-90.6633,1.0,31.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:00:00Z,29.2533,-90.6633,1.0,31.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:15:00Z,29.2533,-90.6633,1.0,31.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:30:00Z,29.2533,-90.6633,1.0,31.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T09:45:00Z,29.2533,-90.6633,1.0,31.39,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:00:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:15:00Z,29.2533,-90.6633,1.0,31.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:30:00Z,29.2533,-90.6633,1.0,31.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T10:45:00Z,29.2533,-90.6633,1.0,31.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:00:00Z,29.2533,-90.6633,1.0,31.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:15:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:30:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T11:45:00Z,29.2533,-90.6633,1.0,30.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:00:00Z,29.2533,-90.6633,1.0,30.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:15:00Z,29.2533,-90.6633,1.0,30.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:30:00Z,29.2533,-90.6633,1.0,30.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T12:45:00Z,29.2533,-90.6633,1.0,30.64,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:00:00Z,29.2533,-90.6633,1.0,30.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:15:00Z,29.2533,-90.6633,1.0,30.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:30:00Z,29.2533,-90.6633,1.0,30.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T13:45:00Z,29.2533,-90.6633,1.0,30.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:00:00Z,29.2533,-90.6633,1.0,30.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:15:00Z,29.2533,-90.6633,1.0,30.55,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:30:00Z,29.2533,-90.6633,1.0,30.57,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T14:45:00Z,29.2533,-90.6633,1.0,30.63,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:00:00Z,29.2533,-90.6633,1.0,30.65,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:15:00Z,29.2533,-90.6633,1.0,30.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:30:00Z,29.2533,-90.6633,1.0,30.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T15:45:00Z,29.2533,-90.6633,1.0,30.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:00:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:15:00Z,29.2533,-90.6633,1.0,30.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:30:00Z,29.2533,-90.6633,1.0,30.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T16:45:00Z,29.2533,-90.6633,1.0,30.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:00:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:15:00Z,29.2533,-90.6633,1.0,31.09,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:30:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T17:45:00Z,29.2533,-90.6633,1.0,31.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:00:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:15:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:30:00Z,29.2533,-90.6633,1.0,30.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T18:45:00Z,29.2533,-90.6633,1.0,31.26,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:00:00Z,29.2533,-90.6633,1.0,31.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:15:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:30:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T19:45:00Z,29.2533,-90.6633,1.0,31.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:00:00Z,29.2533,-90.6633,1.0,31.44,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:15:00Z,29.2533,-90.6633,1.0,31.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:30:00Z,29.2533,-90.6633,1.0,32.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T20:45:00Z,29.2533,-90.6633,1.0,32.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:00:00Z,29.2533,-90.6633,1.0,32.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:15:00Z,29.2533,-90.6633,1.0,32.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:30:00Z,29.2533,-90.6633,1.0,32.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T21:45:00Z,29.2533,-90.6633,1.0,33.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:00:00Z,29.2533,-90.6633,1.0,33.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:15:00Z,29.2533,-90.6633,1.0,33.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:30:00Z,29.2533,-90.6633,1.0,33.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T22:45:00Z,29.2533,-90.6633,1.0,33.59,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:00:00Z,29.2533,-90.6633,1.0,33.56,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:15:00Z,29.2533,-90.6633,1.0,33.5,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:30:00Z,29.2533,-90.6633,1.0,33.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-07T23:45:00Z,29.2533,-90.6633,1.0,33.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:00:00Z,29.2533,-90.6633,1.0,33.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:15:00Z,29.2533,-90.6633,1.0,33.49,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:30:00Z,29.2533,-90.6633,1.0,33.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T00:45:00Z,29.2533,-90.6633,1.0,33.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:00:00Z,29.2533,-90.6633,1.0,33.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:15:00Z,29.2533,-90.6633,1.0,33.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:30:00Z,29.2533,-90.6633,1.0,33.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T01:45:00Z,29.2533,-90.6633,1.0,33.22,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:00:00Z,29.2533,-90.6633,1.0,33.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:15:00Z,29.2533,-90.6633,1.0,33.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:30:00Z,29.2533,-90.6633,1.0,32.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T02:45:00Z,29.2533,-90.6633,1.0,32.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:00:00Z,29.2533,-90.6633,1.0,32.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:15:00Z,29.2533,-90.6633,1.0,32.68,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:30:00Z,29.2533,-90.6633,1.0,32.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T03:45:00Z,29.2533,-90.6633,1.0,32.54,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:00:00Z,29.2533,-90.6633,1.0,32.4,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:15:00Z,29.2533,-90.6633,1.0,32.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:30:00Z,29.2533,-90.6633,1.0,32.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T04:45:00Z,29.2533,-90.6633,1.0,32.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:00:00Z,29.2533,-90.6633,1.0,32.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:15:00Z,29.2533,-90.6633,1.0,32.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:30:00Z,29.2533,-90.6633,1.0,31.98,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T05:45:00Z,29.2533,-90.6633,1.0,31.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:00:00Z,29.2533,-90.6633,1.0,31.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:15:00Z,29.2533,-90.6633,1.0,31.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:30:00Z,29.2533,-90.6633,1.0,31.7,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T06:45:00Z,29.2533,-90.6633,1.0,31.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:00:00Z,29.2533,-90.6633,1.0,31.66,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:15:00Z,29.2533,-90.6633,1.0,31.61,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:30:00Z,29.2533,-90.6633,1.0,31.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T07:45:00Z,29.2533,-90.6633,1.0,31.58,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:00:00Z,29.2533,-90.6633,1.0,31.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:15:00Z,29.2533,-90.6633,1.0,31.51,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:30:00Z,29.2533,-90.6633,1.0,31.45,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T08:45:00Z,29.2533,-90.6633,1.0,31.41,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:00:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:15:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:30:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T09:45:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:00:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:15:00Z,29.2533,-90.6633,1.0,31.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:30:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T10:45:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:00:00Z,29.2533,-90.6633,1.0,31.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:15:00Z,29.2533,-90.6633,1.0,31.23,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:30:00Z,29.2533,-90.6633,1.0,31.19,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T11:45:00Z,29.2533,-90.6633,1.0,31.16,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:00:00Z,29.2533,-90.6633,1.0,31.12,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:15:00Z,29.2533,-90.6633,1.0,31.04,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:30:00Z,29.2533,-90.6633,1.0,30.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T12:45:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:00:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:15:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:30:00Z,29.2533,-90.6633,1.0,30.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T13:45:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:00:00Z,29.2533,-90.6633,1.0,31.01,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:15:00Z,29.2533,-90.6633,1.0,30.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:30:00Z,29.2533,-90.6633,1.0,31.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T14:45:00Z,29.2533,-90.6633,1.0,30.96,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:00:00Z,29.2533,-90.6633,1.0,30.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:15:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:30:00Z,29.2533,-90.6633,1.0,31.05,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T15:45:00Z,29.2533,-90.6633,1.0,31.07,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:00:00Z,29.2533,-90.6633,1.0,31.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:15:00Z,29.2533,-90.6633,1.0,31.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:30:00Z,29.2533,-90.6633,1.0,31.15,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T16:45:00Z,29.2533,-90.6633,1.0,31.24,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:00:00Z,29.2533,-90.6633,1.0,31.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:15:00Z,29.2533,-90.6633,1.0,31.36,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:30:00Z,29.2533,-90.6633,1.0,31.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T17:45:00Z,29.2533,-90.6633,1.0,31.35,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:00:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:15:00Z,29.2533,-90.6633,1.0,31.28,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:30:00Z,29.2533,-90.6633,1.0,31.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T18:45:00Z,29.2533,-90.6633,1.0,31.31,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:00:00Z,29.2533,-90.6633,1.0,31.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:15:00Z,29.2533,-90.6633,1.0,31.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:30:00Z,29.2533,-90.6633,1.0,32.11,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T19:45:00Z,29.2533,-90.6633,1.0,32.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:00:00Z,29.2533,-90.6633,1.0,32.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:15:00Z,29.2533,-90.6633,1.0,32.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:30:00Z,29.2533,-90.6633,1.0,31.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T20:45:00Z,29.2533,-90.6633,1.0,31.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:00:00Z,29.2533,-90.6633,1.0,31.91,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:15:00Z,29.2533,-90.6633,1.0,31.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:30:00Z,29.2533,-90.6633,1.0,31.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T21:45:00Z,29.2533,-90.6633,1.0,32.17,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:00:00Z,29.2533,-90.6633,1.0,32.25,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:15:00Z,29.2533,-90.6633,1.0,32.32,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:30:00Z,29.2533,-90.6633,1.0,32.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T22:45:00Z,29.2533,-90.6633,1.0,32.42,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:00:00Z,29.2533,-90.6633,1.0,32.47,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:15:00Z,29.2533,-90.6633,1.0,32.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:30:00Z,29.2533,-90.6633,1.0,32.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-08T23:45:00Z,29.2533,-90.6633,1.0,32.37,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:00:00Z,29.2533,-90.6633,1.0,32.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:15:00Z,29.2533,-90.6633,1.0,32.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:30:00Z,29.2533,-90.6633,1.0,32.29,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T00:45:00Z,29.2533,-90.6633,1.0,32.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:00:00Z,29.2533,-90.6633,1.0,32.1,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:15:00Z,29.2533,-90.6633,1.0,32.0,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:30:00Z,29.2533,-90.6633,1.0,31.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T01:45:00Z,29.2533,-90.6633,1.0,31.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:00:00Z,29.2533,-90.6633,1.0,31.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:15:00Z,29.2533,-90.6633,1.0,31.79,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:30:00Z,29.2533,-90.6633,1.0,31.76,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T02:45:00Z,29.2533,-90.6633,1.0,31.69,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:00:00Z,29.2533,-90.6633,1.0,31.6,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:15:00Z,29.2533,-90.6633,1.0,31.52,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:30:00Z,29.2533,-90.6633,1.0,31.46,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T03:45:00Z,29.2533,-90.6633,1.0,31.38,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:00:00Z,29.2533,-90.6633,1.0,31.33,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:15:00Z,29.2533,-90.6633,1.0,31.27,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:30:00Z,29.2533,-90.6633,1.0,31.2,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T04:45:00Z,29.2533,-90.6633,1.0,31.14,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:00:00Z,29.2533,-90.6633,1.0,31.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:15:00Z,29.2533,-90.6633,1.0,31.08,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:30:00Z,29.2533,-90.6633,1.0,31.06,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T05:45:00Z,29.2533,-90.6633,1.0,30.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:00:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:15:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:30:00Z,29.2533,-90.6633,1.0,30.95,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T06:45:00Z,29.2533,-90.6633,1.0,30.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:00:00Z,29.2533,-90.6633,1.0,30.99,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:15:00Z,29.2533,-90.6633,1.0,31.03,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:30:00Z,29.2533,-90.6633,1.0,30.97,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T07:45:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:00:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:15:00Z,29.2533,-90.6633,1.0,30.8,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:30:00Z,29.2533,-90.6633,1.0,30.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T08:45:00Z,29.2533,-90.6633,1.0,30.77,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:00:00Z,29.2533,-90.6633,1.0,30.71,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:15:00Z,29.2533,-90.6633,1.0,30.62,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:30:00Z,29.2533,-90.6633,1.0,30.67,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T09:45:00Z,29.2533,-90.6633,1.0,30.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:00:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:15:00Z,29.2533,-90.6633,1.0,30.83,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:30:00Z,29.2533,-90.6633,1.0,30.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T10:45:00Z,29.2533,-90.6633,1.0,30.9,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:00:00Z,29.2533,-90.6633,1.0,30.89,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:15:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:30:00Z,29.2533,-90.6633,1.0,30.81,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T11:45:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:00:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:15:00Z,29.2533,-90.6633,1.0,30.86,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:30:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T12:45:00Z,29.2533,-90.6633,1.0,30.93,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:00:00Z,29.2533,-90.6633,1.0,30.94,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:15:00Z,29.2533,-90.6633,1.0,30.92,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:30:00Z,29.2533,-90.6633,1.0,30.88,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T13:45:00Z,29.2533,-90.6633,1.0,30.87,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T14:00:00Z,29.2533,-90.6633,1.0,30.85,2 
LUMCON,ioos:station:LUMCON:101:1,2016-07-09T14:15:00Z,29.2533,-90.6633,1.0,30.79,2 