owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-11-01T00:00:00Z,28.9818,-94.9186,2.0,108.7389738,8.342205943,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T00:30:00Z,28.9818,-94.9186,2.0,41.46614511,11.93036462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T01:00:00Z,28.9818,-94.9186,2.0,52.58162337,18.38284254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T01:30:00Z,28.9818,-94.9186,2.0,51.95554434,15.70730085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T02:00:00Z,28.9818,-94.9186,2.0,50.9741053,15.15072606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T02:30:00Z,28.9818,-94.9186,2.0,58.55495626,15.71840005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T03:00:00Z,28.9818,-94.9186,2.0,55.12950863,11.98129375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T03:30:00Z,28.9818,-94.9186,2.0,24.93380253,7.068840075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T04:00:00Z,28.9818,-94.9186,2.0,23.82150095,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T04:30:00Z,28.9818,-94.9186,2.0,17.34735488,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T05:00:00Z,28.9818,-94.9186,2.0,23.36169605,6.002041319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T05:30:00Z,28.9818,-94.9186,2.0,26.56519952,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T06:00:00Z,28.9818,-94.9186,2.0,1.559597876,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T06:30:00Z,28.9818,-94.9186,2.0,352.55151,5.708169584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T07:00:00Z,28.9818,-94.9186,2.0,355.2011958,5.378856756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T07:30:00Z,28.9818,-94.9186,2.0,328.5361404,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T08:00:00Z,28.9818,-94.9186,2.0,341.1163765,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T08:30:00Z,28.9818,-94.9186,2.0,328.7841242,6.618194618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T09:00:00Z,28.9818,-94.9186,2.0,334.0006206,6.79797764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T09:30:00Z,28.9818,-94.9186,2.0,344.8197399,7.408515371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T10:00:00Z,28.9818,-94.9186,2.0,356.859088,8.212338278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T10:30:00Z,28.9818,-94.9186,2.0,358.9522363,8.201371836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T11:00:00Z,28.9818,-94.9186,2.0,9.332124055,10.11385189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T11:30:00Z,28.9818,-94.9186,2.0,23.94565685,10.2742883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T12:00:00Z,28.9818,-94.9186,2.0,26.94276008,10.85858186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T12:30:00Z,28.9818,-94.9186,2.0,28.60243505,11.19636102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T13:00:00Z,28.9818,-94.9186,2.0,27.65296081,7.067248404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T13:30:00Z,28.9818,-94.9186,2.0,26.56519952,9.324403466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T14:00:00Z,28.9818,-94.9186,2.0,28.22815437,6.93473143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T14:30:00Z,28.9818,-94.9186,2.0,28.88281407,13.27073849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T15:00:00Z,28.9818,-94.9186,2.0,15.73076511,10.99166957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T15:30:00Z,28.9818,-94.9186,2.0,14.81888243,10.47851612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T16:00:00Z,28.9818,-94.9186,2.0,22.08060399,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T16:30:00Z,28.9818,-94.9186,2.0,13.82980802,8.743466132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T17:00:00Z,28.9818,-94.9186,2.0,8.524688136,9.039867256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T17:30:00Z,28.9818,-94.9186,2.0,0.000210459,8.49,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T18:00:00Z,28.9818,-94.9186,2.0,355.1048912,8.671631911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T18:30:00Z,28.9818,-94.9186,2.0,349.4317509,8.941683287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T19:00:00Z,28.9818,-94.9186,2.0,344.7865217,8.497817367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T19:30:00Z,28.9818,-94.9186,2.0,351.2911244,5.877771687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T20:00:00Z,28.9818,-94.9186,2.0,0.000210459,7.75,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T20:30:00Z,28.9818,-94.9186,2.0,12.18722556,5.637038229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T21:00:00Z,28.9818,-94.9186,2.0,21.12354564,9.101565799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T21:30:00Z,28.9818,-94.9186,2.0,40.51550971,9.405030569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T22:00:00Z,28.9818,-94.9186,2.0,35.00075049,10.91380777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T22:30:00Z,28.9818,-94.9186,2.0,37.69933399,8.290868471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T23:00:00Z,28.9818,-94.9186,2.0,16.83872114,6.697141181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-01T23:30:00Z,28.9818,-94.9186,2.0,13.08615659,6.580896595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T00:00:00Z,28.9818,-94.9186,2.0,33.7020347,13.42651854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T00:30:00Z,28.9818,-94.9186,2.0,41.20305445,9.503162631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T01:00:00Z,28.9818,-94.9186,2.0,58.14075562,7.900189871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T01:30:00Z,28.9818,-94.9186,2.0,62.51301855,8.059832504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T02:00:00Z,28.9818,-94.9186,2.0,45.69484457,8.747553944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T02:30:00Z,28.9818,-94.9186,2.0,50.9444788,10.17340159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T03:00:00Z,28.9818,-94.9186,2.0,67.71316424,13.3686873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T03:30:00Z,28.9818,-94.9186,2.0,69.28964317,14.33642215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T04:00:00Z,28.9818,-94.9186,2.0,71.00884336,14.65784773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T04:30:00Z,28.9818,-94.9186,2.0,72.43460731,18.75446613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T05:00:00Z,28.9818,-94.9186,2.0,63.23811947,19.5209887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T05:30:00Z,28.9818,-94.9186,2.0,64.9936915,19.72941966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T06:00:00Z,28.9818,-94.9186,2.0,69.57640334,21.77907482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T06:30:00Z,28.9818,-94.9186,2.0,70.24160891,20.26295635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T07:00:00Z,28.9818,-94.9186,2.0,72.80083575,19.64863863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T07:30:00Z,28.9818,-94.9186,2.0,70.05792812,17.91417595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T08:00:00Z,28.9818,-94.9186,2.0,78.76956084,18.38198303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T08:30:00Z,28.9818,-94.9186,2.0,68.94491823,18.67696442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T09:00:00Z,28.9818,-94.9186,2.0,72.66360989,17.48428437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T09:30:00Z,28.9818,-94.9186,2.0,72.1692439,17.99436023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T10:00:00Z,28.9818,-94.9186,2.0,76.68810527,17.45910937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T10:30:00Z,28.9818,-94.9186,2.0,78.29530915,17.64694874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T11:00:00Z,28.9818,-94.9186,2.0,83.84192362,15.28821769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T11:30:00Z,28.9818,-94.9186,2.0,84.86106194,14.96013369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T12:00:00Z,28.9818,-94.9186,2.0,85.45043143,16.89322941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T12:30:00Z,28.9818,-94.9186,2.0,90.0,18.03,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T13:00:00Z,28.9818,-94.9186,2.0,97.16874592,17.86968942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T13:30:00Z,28.9818,-94.9186,2.0,99.54253739,15.26117296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T14:00:00Z,28.9818,-94.9186,2.0,100.175487,13.47189667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T14:30:00Z,28.9818,-94.9186,2.0,92.56170025,16.55654553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T15:00:00Z,28.9818,-94.9186,2.0,90.0,15.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T15:30:00Z,28.9818,-94.9186,2.0,91.46629189,17.58575844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T16:00:00Z,28.9818,-94.9186,2.0,80.72962432,15.70512337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T16:30:00Z,28.9818,-94.9186,2.0,81.73782036,16.56189905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T17:00:00Z,28.9818,-94.9186,2.0,87.64670864,14.61232357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T17:30:00Z,28.9818,-94.9186,2.0,85.6901095,15.83477818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T18:00:00Z,28.9818,-94.9186,2.0,84.01389279,15.72574958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T18:30:00Z,28.9818,-94.9186,2.0,86.51163687,14.62710156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T19:00:00Z,28.9818,-94.9186,2.0,94.47651495,15.24651108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T19:30:00Z,28.9818,-94.9186,2.0,97.58203131,18.03770495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T20:00:00Z,28.9818,-94.9186,2.0,105.6350781,15.4725208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T20:30:00Z,28.9818,-94.9186,2.0,108.9860388,15.1227114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T21:00:00Z,28.9818,-94.9186,2.0,104.482762,14.31488736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T21:30:00Z,28.9818,-94.9186,2.0,100.3419523,12.42180744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T22:00:00Z,28.9818,-94.9186,2.0,106.1685741,15.51361982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T22:30:00Z,28.9818,-94.9186,2.0,103.3531494,14.85151171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T23:00:00Z,28.9818,-94.9186,2.0,102.1812555,13.41197226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-02T23:30:00Z,28.9818,-94.9186,2.0,99.08088376,21.73238367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T00:00:00Z,28.9818,-94.9186,2.0,88.30535689,5.07221845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T00:30:00Z,28.9818,-94.9186,2.0,84.75376806,13.01451882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T01:00:00Z,28.9818,-94.9186,2.0,87.03769286,14.31913405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T01:30:00Z,28.9818,-94.9186,2.0,69.89171404,16.02693358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T02:00:00Z,28.9818,-94.9186,2.0,72.03896553,16.44124387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T02:30:00Z,28.9818,-94.9186,2.0,66.99473763,18.29502938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T03:00:00Z,28.9818,-94.9186,2.0,66.74857421,18.49189282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T03:30:00Z,28.9818,-94.9186,2.0,63.25078121,20.86262208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T04:00:00Z,28.9818,-94.9186,2.0,58.22479339,23.49080246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T04:30:00Z,28.9818,-94.9186,2.0,57.09366145,24.13171565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T05:00:00Z,28.9818,-94.9186,2.0,55.4876422,22.60913532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T05:30:00Z,28.9818,-94.9186,2.0,56.29592505,22.56243116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T06:00:00Z,28.9818,-94.9186,2.0,57.44957138,20.50022683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T06:30:00Z,28.9818,-94.9186,2.0,59.42578179,18.16554981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T07:00:00Z,28.9818,-94.9186,2.0,64.16848554,15.72084603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T07:30:00Z,28.9818,-94.9186,2.0,70.00641372,13.95080643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T08:00:00Z,28.9818,-94.9186,2.0,78.57027056,11.25316844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T08:30:00Z,28.9818,-94.9186,2.0,93.07469839,11.18610299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T09:00:00Z,28.9818,-94.9186,2.0,95.59198128,9.133465936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T09:30:00Z,28.9818,-94.9186,2.0,105.3762153,7.882138035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T10:00:00Z,28.9818,-94.9186,2.0,111.5938166,7.689694402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T10:30:00Z,28.9818,-94.9186,2.0,112.2217593,7.086324858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T11:00:00Z,28.9818,-94.9186,2.0,123.7084772,8.595079988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T11:30:00Z,28.9818,-94.9186,2.0,123.6702792,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T12:00:00Z,28.9818,-94.9186,2.0,110.8163391,6.697163579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T12:30:00Z,28.9818,-94.9186,2.0,108.0324846,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T13:00:00Z,28.9818,-94.9186,2.0,90.0,4.02,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T13:30:00Z,28.9818,-94.9186,2.0,115.6279188,7.930157628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T14:00:00Z,28.9818,-94.9186,2.0,125.5289358,7.692106344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T14:30:00Z,28.9818,-94.9186,2.0,122.3495987,7.232496111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T15:00:00Z,28.9818,-94.9186,2.0,133.9877095,6.004273478,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T15:30:00Z,28.9818,-94.9186,2.0,140.0482426,6.026715523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T16:00:00Z,28.9818,-94.9186,2.0,155.6732301,6.869970888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T16:30:00Z,28.9818,-94.9186,2.0,135.9150828,6.640579794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T17:00:00Z,28.9818,-94.9186,2.0,150.2812693,10.81210895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T17:30:00Z,28.9818,-94.9186,2.0,149.7673378,10.34735232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T18:00:00Z,28.9818,-94.9186,2.0,179.9997895,13.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T18:30:00Z,28.9818,-94.9186,2.0,185.7138305,16.47184568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T19:00:00Z,28.9818,-94.9186,2.0,194.68771,19.40410524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T19:30:00Z,28.9818,-94.9186,2.0,200.0181272,22.2013423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T20:00:00Z,28.9818,-94.9186,2.0,199.9494064,24.88317102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T20:30:00Z,28.9818,-94.9186,2.0,209.9230455,23.89540751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T21:00:00Z,28.9818,-94.9186,2.0,207.7738266,18.86319697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T21:30:00Z,28.9818,-94.9186,2.0,214.7535009,13.59527124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T22:00:00Z,28.9818,-94.9186,2.0,220.7747076,15.74054637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T22:30:00Z,28.9818,-94.9186,2.0,228.2200156,14.97896191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T23:00:00Z,28.9818,-94.9186,2.0,235.9671021,14.38363306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-03T23:30:00Z,28.9818,-94.9186,2.0,246.9394856,7.607916929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T00:00:00Z,28.9818,-94.9186,2.0,258.9311537,6.979835242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T00:30:00Z,28.9818,-94.9186,2.0,257.45142,9.619781702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T01:00:00Z,28.9818,-94.9186,2.0,261.8791139,8.42447031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T01:30:00Z,28.9818,-94.9186,2.0,271.1775631,7.301540933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T02:00:00Z,28.9818,-94.9186,2.0,278.0920594,6.322950261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T02:30:00Z,28.9818,-94.9186,2.0,295.5869576,7.59479427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T03:00:00Z,28.9818,-94.9186,2.0,286.3776855,5.284411036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T03:30:00Z,28.9818,-94.9186,2.0,304.8902495,7.8146657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T04:00:00Z,28.9818,-94.9186,2.0,297.9417597,5.399425895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T04:30:00Z,28.9818,-94.9186,2.0,314.1872816,7.474871236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T05:00:00Z,28.9818,-94.9186,2.0,303.0132449,6.570882741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T05:30:00Z,28.9818,-94.9186,2.0,291.2825468,6.557171646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T06:00:00Z,28.9818,-94.9186,2.0,312.4758899,7.063780857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T06:30:00Z,28.9818,-94.9186,2.0,292.6900128,6.94769746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T07:00:00Z,28.9818,-94.9186,2.0,265.3306235,5.528345141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T07:30:00Z,28.9818,-94.9186,2.0,268.3965746,5.36209847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T08:00:00Z,28.9818,-94.9186,2.0,268.659052,6.41175483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T08:30:00Z,28.9818,-94.9186,2.0,255.9633684,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T09:00:00Z,28.9818,-94.9186,2.0,255.6158455,5.998016339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T09:30:00Z,28.9818,-94.9186,2.0,245.4480608,5.727870459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T10:00:00Z,28.9818,-94.9186,2.0,271.3730571,6.261796867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T10:30:00Z,28.9818,-94.9186,2.0,265.5707205,5.827400793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T11:00:00Z,28.9818,-94.9186,2.0,274.5461665,5.677860513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T11:30:00Z,28.9818,-94.9186,2.0,275.5636167,4.64186385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T12:00:00Z,28.9818,-94.9186,2.0,276.7495799,5.105379516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T12:30:00Z,28.9818,-94.9186,2.0,272.9562629,5.817740111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T13:00:00Z,28.9818,-94.9186,2.0,289.5441362,4.902448368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T13:30:00Z,28.9818,-94.9186,2.0,329.0082601,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T14:00:00Z,28.9818,-94.9186,2.0,39.55978592,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T14:30:00Z,28.9818,-94.9186,2.0,263.0466379,4.956450343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T15:00:00Z,28.9818,-94.9186,2.0,277.1697671,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T15:30:00Z,28.9818,-94.9186,2.0,266.2842987,4.629730014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-11-04T16:00:00Z,28.9818,-94.9186,2.0,265.3306235,5.528345141,-99999.0,'11133222,11111222,99999999' 