owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T00:00:00Z,30.3571,-88.4629,0.66,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T01:00:00Z,30.3571,-88.4629,0.64,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T02:00:00Z,30.3571,-88.4629,0.67,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T03:00:00Z,30.3571,-88.4629,0.69,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T04:00:00Z,30.3571,-88.4629,0.62,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T05:00:00Z,30.3571,-88.4629,0.54,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T06:00:00Z,30.3571,-88.4629,0.49,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T07:00:00Z,30.3571,-88.4629,0.44,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T08:00:00Z,30.3571,-88.4629,0.34,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T09:00:00Z,30.3571,-88.4629,0.28,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T10:00:00Z,30.3571,-88.4629,0.3,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T11:00:00Z,30.3571,-88.4629,0.34,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T12:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T13:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T14:00:00Z,30.3571,-88.4629,0.37,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T15:00:00Z,30.3571,-88.4629,0.43,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T16:00:00Z,30.3571,-88.4629,0.47,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T17:00:00Z,30.3571,-88.4629,0.49,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T18:00:00Z,30.3571,-88.4629,0.5,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T19:00:00Z,30.3571,-88.4629,0.52,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T20:00:00Z,30.3571,-88.4629,0.54,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T21:00:00Z,30.3571,-88.4629,0.57,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T22:00:00Z,30.3571,-88.4629,0.6,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-01T23:00:00Z,30.3571,-88.4629,0.64,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T00:00:00Z,30.3571,-88.4629,0.67,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T01:00:00Z,30.3571,-88.4629,0.69,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T02:00:00Z,30.3571,-88.4629,0.67,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T03:00:00Z,30.3571,-88.4629,0.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T04:00:00Z,30.3571,-88.4629,0.62,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T05:00:00Z,30.3571,-88.4629,0.59,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T06:00:00Z,30.3571,-88.4629,0.53,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T07:00:00Z,30.3571,-88.4629,0.45,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T08:00:00Z,30.3571,-88.4629,0.37,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T09:00:00Z,30.3571,-88.4629,0.31,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T10:00:00Z,30.3571,-88.4629,0.28,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T11:00:00Z,30.3571,-88.4629,0.29,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T12:00:00Z,30.3571,-88.4629,0.31,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T13:00:00Z,30.3571,-88.4629,0.36,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T14:00:00Z,30.3571,-88.4629,0.38,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T15:00:00Z,30.3571,-88.4629,0.34,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T16:00:00Z,30.3571,-88.4629,0.31,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T17:00:00Z,30.3571,-88.4629,0.36,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T18:00:00Z,30.3571,-88.4629,0.42,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T19:00:00Z,30.3571,-88.4629,0.43,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T20:00:00Z,30.3571,-88.4629,0.43,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T21:00:00Z,30.3571,-88.4629,0.42,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T22:00:00Z,30.3571,-88.4629,0.46,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-02T23:00:00Z,30.3571,-88.4629,0.51,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T00:00:00Z,30.3571,-88.4629,0.56,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T01:00:00Z,30.3571,-88.4629,0.59,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T02:00:00Z,30.3571,-88.4629,0.6,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T03:00:00Z,30.3571,-88.4629,0.58,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T04:00:00Z,30.3571,-88.4629,0.55,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T05:00:00Z,30.3571,-88.4629,0.55,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T06:00:00Z,30.3571,-88.4629,0.5,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T07:00:00Z,30.3571,-88.4629,0.43,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T08:00:00Z,30.3571,-88.4629,0.36,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T09:00:00Z,30.3571,-88.4629,0.29,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T10:00:00Z,30.3571,-88.4629,0.25,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T11:00:00Z,30.3571,-88.4629,0.23,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T12:00:00Z,30.3571,-88.4629,0.25,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T13:00:00Z,30.3571,-88.4629,0.3,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T14:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T15:00:00Z,30.3571,-88.4629,0.33,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T16:00:00Z,30.3571,-88.4629,0.34,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T17:00:00Z,30.3571,-88.4629,0.37,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T18:00:00Z,30.3571,-88.4629,0.41,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T19:00:00Z,30.3571,-88.4629,0.42,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T20:00:00Z,30.3571,-88.4629,0.41,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T21:00:00Z,30.3571,-88.4629,0.41,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T22:00:00Z,30.3571,-88.4629,0.42,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-03T23:00:00Z,30.3571,-88.4629,0.47,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T00:00:00Z,30.3571,-88.4629,0.53,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T01:00:00Z,30.3571,-88.4629,0.57,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T02:00:00Z,30.3571,-88.4629,0.59,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T03:00:00Z,30.3571,-88.4629,0.6,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T04:00:00Z,30.3571,-88.4629,0.58,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T05:00:00Z,30.3571,-88.4629,0.55,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T06:00:00Z,30.3571,-88.4629,0.53,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T07:00:00Z,30.3571,-88.4629,0.49,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T08:00:00Z,30.3571,-88.4629,0.42,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T09:00:00Z,30.3571,-88.4629,0.35,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T10:00:00Z,30.3571,-88.4629,0.3,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T11:00:00Z,30.3571,-88.4629,0.25,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T12:00:00Z,30.3571,-88.4629,0.26,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T13:00:00Z,30.3571,-88.4629,0.3,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T14:00:00Z,30.3571,-88.4629,0.33,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T15:00:00Z,30.3571,-88.4629,0.35,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T16:00:00Z,30.3571,-88.4629,0.36,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T17:00:00Z,30.3571,-88.4629,0.37,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T18:00:00Z,30.3571,-88.4629,0.42,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T19:00:00Z,30.3571,-88.4629,0.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T20:00:00Z,30.3571,-88.4629,0.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T21:00:00Z,30.3571,-88.4629,0.43,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T22:00:00Z,30.3571,-88.4629,0.44,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-04T23:00:00Z,30.3571,-88.4629,0.47,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T00:00:00Z,30.3571,-88.4629,0.49,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T01:00:00Z,30.3571,-88.4629,0.53,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T02:00:00Z,30.3571,-88.4629,0.58,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T03:00:00Z,30.3571,-88.4629,0.62,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T04:00:00Z,30.3571,-88.4629,0.63,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T05:00:00Z,30.3571,-88.4629,0.62,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T06:00:00Z,30.3571,-88.4629,0.58,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T07:00:00Z,30.3571,-88.4629,0.52,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T08:00:00Z,30.3571,-88.4629,0.49,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T15:00:00Z,30.3571,-88.4629,0.29,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T16:00:00Z,30.3571,-88.4629,0.14,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T17:00:00Z,30.3571,-88.4629,0.14,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T18:00:00Z,30.3571,-88.4629,0.13,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T20:00:00Z,30.3571,-88.4629,0.09,0.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T21:00:00Z,30.3571,-88.4629,0.1,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T22:00:00Z,30.3571,-88.4629,0.12,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-05T23:00:00Z,30.3571,-88.4629,0.12,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T00:00:00Z,30.3571,-88.4629,0.14,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T01:00:00Z,30.3571,-88.4629,0.14,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T02:00:00Z,30.3571,-88.4629,0.15,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T03:00:00Z,30.3571,-88.4629,0.17,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T04:00:00Z,30.3571,-88.4629,0.18,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T05:00:00Z,30.3571,-88.4629,0.21,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T07:00:00Z,30.3571,-88.4629,0.2,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T08:00:00Z,30.3571,-88.4629,0.17,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T09:00:00Z,30.3571,-88.4629,0.17,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T10:00:00Z,30.3571,-88.4629,0.16,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T11:00:00Z,30.3571,-88.4629,0.17,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T12:00:00Z,30.3571,-88.4629,0.17,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T13:00:00Z,30.3571,-88.4629,0.2,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T14:00:00Z,30.3571,-88.4629,0.23,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T15:00:00Z,30.3571,-88.4629,0.27,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T16:00:00Z,30.3571,-88.4629,0.31,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T17:00:00Z,30.3571,-88.4629,0.36,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T18:00:00Z,30.3571,-88.4629,0.34,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T19:00:00Z,30.3571,-88.4629,0.32,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T20:00:00Z,30.3571,-88.4629,0.29,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T21:00:00Z,30.3571,-88.4629,0.29,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T22:00:00Z,30.3571,-88.4629,0.29,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-06T23:00:00Z,30.3571,-88.4629,0.27,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T00:00:00Z,30.3571,-88.4629,0.23,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T01:00:00Z,30.3571,-88.4629,0.25,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T02:00:00Z,30.3571,-88.4629,0.33,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T03:00:00Z,30.3571,-88.4629,0.36,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T04:00:00Z,30.3571,-88.4629,0.33,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T05:00:00Z,30.3571,-88.4629,0.28,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T06:00:00Z,30.3571,-88.4629,0.26,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T07:00:00Z,30.3571,-88.4629,0.28,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T08:00:00Z,30.3571,-88.4629,0.31,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T09:00:00Z,30.3571,-88.4629,0.29,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T10:00:00Z,30.3571,-88.4629,0.24,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T11:00:00Z,30.3571,-88.4629,0.2,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T12:00:00Z,30.3571,-88.4629,0.21,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T13:00:00Z,30.3571,-88.4629,0.25,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T14:00:00Z,30.3571,-88.4629,0.26,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T15:00:00Z,30.3571,-88.4629,0.3,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T16:00:00Z,30.3571,-88.4629,0.38,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T17:00:00Z,30.3571,-88.4629,0.42,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T18:00:00Z,30.3571,-88.4629,0.41,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T19:00:00Z,30.3571,-88.4629,0.4,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T20:00:00Z,30.3571,-88.4629,0.36,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T21:00:00Z,30.3571,-88.4629,0.32,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T22:00:00Z,30.3571,-88.4629,0.32,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-07T23:00:00Z,30.3571,-88.4629,0.32,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T00:00:00Z,30.3571,-88.4629,0.29,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T01:00:00Z,30.3571,-88.4629,0.25,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T02:00:00Z,30.3571,-88.4629,0.28,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T03:00:00Z,30.3571,-88.4629,0.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T04:00:00Z,30.3571,-88.4629,0.38,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T05:00:00Z,30.3571,-88.4629,0.41,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T07:00:00Z,30.3571,-88.4629,0.34,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T08:00:00Z,30.3571,-88.4629,0.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T08:45:00Z,30.3571,-88.4629,0.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T09:00:00Z,30.3571,-88.4629,0.31,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T10:00:00Z,30.3571,-88.4629,0.28,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T11:00:00Z,30.3571,-88.4629,0.29,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T12:00:00Z,30.3571,-88.4629,0.33,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T13:00:00Z,30.3571,-88.4629,0.39,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T14:00:00Z,30.3571,-88.4629,0.42,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T15:00:00Z,30.3571,-88.4629,0.46,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T16:00:00Z,30.3571,-88.4629,0.48,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T17:00:00Z,30.3571,-88.4629,0.45,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T18:00:00Z,30.3571,-88.4629,0.43,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T19:00:00Z,30.3571,-88.4629,0.45,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T20:00:00Z,30.3571,-88.4629,0.41,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T21:00:00Z,30.3571,-88.4629,0.34,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T22:00:00Z,30.3571,-88.4629,0.28,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-08T23:00:00Z,30.3571,-88.4629,0.26,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T00:00:00Z,30.3571,-88.4629,0.23,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T01:00:00Z,30.3571,-88.4629,0.23,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T02:00:00Z,30.3571,-88.4629,0.27,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T03:00:00Z,30.3571,-88.4629,0.32,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T04:00:00Z,30.3571,-88.4629,0.34,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T05:00:00Z,30.3571,-88.4629,0.34,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T06:00:00Z,30.3571,-88.4629,0.31,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T07:00:00Z,30.3571,-88.4629,0.3,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T08:00:00Z,30.3571,-88.4629,0.34,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T09:00:00Z,30.3571,-88.4629,0.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T10:00:00Z,30.3571,-88.4629,0.36,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T11:00:00Z,30.3571,-88.4629,0.36,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T12:00:00Z,30.3571,-88.4629,0.43,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T13:00:00Z,30.3571,-88.4629,0.48,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T14:00:00Z,30.3571,-88.4629,0.51,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T15:00:00Z,30.3571,-88.4629,0.56,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T16:00:00Z,30.3571,-88.4629,0.59,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T17:00:00Z,30.3571,-88.4629,0.59,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T18:00:00Z,30.3571,-88.4629,0.59,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T19:00:00Z,30.3571,-88.4629,0.57,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T21:00:00Z,30.3571,-88.4629,0.56,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T22:00:00Z,30.3571,-88.4629,0.54,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-09T23:00:00Z,30.3571,-88.4629,0.51,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T00:00:00Z,30.3571,-88.4629,0.46,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T01:00:00Z,30.3571,-88.4629,0.46,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T02:00:00Z,30.3571,-88.4629,0.47,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T03:00:00Z,30.3571,-88.4629,0.49,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T04:00:00Z,30.3571,-88.4629,0.5,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T06:00:00Z,30.3571,-88.4629,0.39,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T07:00:00Z,30.3571,-88.4629,0.39,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T08:00:00Z,30.3571,-88.4629,0.45,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T09:00:00Z,30.3571,-88.4629,0.51,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T10:00:00Z,30.3571,-88.4629,0.46,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T11:00:00Z,30.3571,-88.4629,0.49,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T13:00:00Z,30.3571,-88.4629,0.48,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T14:00:00Z,30.3571,-88.4629,0.55,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T15:00:00Z,30.3571,-88.4629,0.59,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T16:00:00Z,30.3571,-88.4629,0.62,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T17:00:00Z,30.3571,-88.4629,0.65,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T18:00:00Z,30.3571,-88.4629,0.65,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T19:00:00Z,30.3571,-88.4629,0.65,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T20:00:00Z,30.3571,-88.4629,0.62,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T21:00:00Z,30.3571,-88.4629,0.56,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T22:00:00Z,30.3571,-88.4629,0.51,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-10T23:00:00Z,30.3571,-88.4629,0.46,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T00:00:00Z,30.3571,-88.4629,0.39,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T01:00:00Z,30.3571,-88.4629,0.33,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T02:00:00Z,30.3571,-88.4629,0.3,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T03:00:00Z,30.3571,-88.4629,0.29,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T04:00:00Z,30.3571,-88.4629,0.34,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T06:00:00Z,30.3571,-88.4629,0.36,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T07:00:00Z,30.3571,-88.4629,0.35,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T08:00:00Z,30.3571,-88.4629,0.38,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T09:00:00Z,30.3571,-88.4629,0.44,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T10:00:00Z,30.3571,-88.4629,0.47,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T11:00:00Z,30.3571,-88.4629,0.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T12:00:00Z,30.3571,-88.4629,0.48,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T13:00:00Z,30.3571,-88.4629,0.49,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T14:00:00Z,30.3571,-88.4629,0.53,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T15:00:00Z,30.3571,-88.4629,0.59,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T16:00:00Z,30.3571,-88.4629,0.64,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2015-03-11T17:00:00Z,30.3571,-88.4629,0.64,19.8,1111122 