owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T00:00:00Z,26.5545,-82.1715,1.612,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T01:00:00Z,26.5545,-82.1715,1.51,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T02:00:00Z,26.5545,-82.1715,1.416,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T03:00:00Z,26.5545,-82.1715,1.34,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T04:00:00Z,26.5545,-82.1715,1.338,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T05:00:00Z,26.5545,-82.1715,1.409,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T06:00:00Z,26.5545,-82.1715,1.516,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T07:00:00Z,26.5545,-82.1715,1.625,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T08:00:00Z,26.5545,-82.1715,1.719,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T09:00:00Z,26.5545,-82.1715,1.77,5.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T10:00:00Z,26.5545,-82.1715,1.79,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T11:00:00Z,26.5545,-82.1715,1.78,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T12:00:00Z,26.5545,-82.1715,1.76,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T13:00:00Z,26.5545,-82.1715,1.74,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T14:00:00Z,26.5545,-82.1715,1.748,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T15:00:00Z,26.5545,-82.1715,1.785,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T16:00:00Z,26.5545,-82.1715,1.835,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T17:00:00Z,26.5545,-82.1715,1.901,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T18:00:00Z,26.5545,-82.1715,1.95,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T19:00:00Z,26.5545,-82.1715,1.999,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T20:00:00Z,26.5545,-82.1715,1.98,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T21:00:00Z,26.5545,-82.1715,1.936,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T22:00:00Z,26.5545,-82.1715,1.861,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T23:00:00Z,26.5545,-82.1715,1.78,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T00:00:00Z,26.5545,-82.1715,1.69,7.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T01:00:00Z,26.5545,-82.1715,1.592,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T02:00:00Z,26.5545,-82.1715,1.5,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T03:00:00Z,26.5545,-82.1715,1.419,8.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T04:00:00Z,26.5545,-82.1715,1.38,8.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T05:00:00Z,26.5545,-82.1715,1.41,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T06:00:00Z,26.5545,-82.1715,1.49,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T07:00:00Z,26.5545,-82.1715,1.581,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T08:00:00Z,26.5545,-82.1715,1.685,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T09:00:00Z,26.5545,-82.1715,1.76,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T10:00:00Z,26.5545,-82.1715,1.81,5.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T11:00:00Z,26.5545,-82.1715,1.823,5.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T12:00:00Z,26.5545,-82.1715,1.791,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T13:00:00Z,26.5545,-82.1715,1.749,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T14:00:00Z,26.5545,-82.1715,1.722,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T15:00:00Z,26.5545,-82.1715,1.73,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T16:00:00Z,26.5545,-82.1715,1.766,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T17:00:00Z,26.5545,-82.1715,1.805,6.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T18:00:00Z,26.5545,-82.1715,1.845,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T19:00:00Z,26.5545,-82.1715,1.879,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T20:00:00Z,26.5545,-82.1715,1.905,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T21:00:00Z,26.5545,-82.1715,1.905,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T22:00:00Z,26.5545,-82.1715,1.855,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T23:00:00Z,26.5545,-82.1715,1.797,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T00:00:00Z,26.5545,-82.1715,1.73,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T01:00:00Z,26.5545,-82.1715,1.653,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T02:00:00Z,26.5545,-82.1715,1.575,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T03:00:00Z,26.5545,-82.1715,1.5,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T04:00:00Z,26.5545,-82.1715,1.43,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T05:00:00Z,26.5545,-82.1715,1.44,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T06:00:00Z,26.5545,-82.1715,1.49,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T07:00:00Z,26.5545,-82.1715,1.583,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T08:00:00Z,26.5545,-82.1715,1.682,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T09:00:00Z,26.5545,-82.1715,1.777,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T10:00:00Z,26.5545,-82.1715,1.839,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T11:00:00Z,26.5545,-82.1715,1.878,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T12:00:00Z,26.5545,-82.1715,1.9,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T13:00:00Z,26.5545,-82.1715,1.868,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T14:00:00Z,26.5545,-82.1715,1.833,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T15:00:00Z,26.5545,-82.1715,1.803,6.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T16:00:00Z,26.5545,-82.1715,1.784,6.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T17:00:00Z,26.5545,-82.1715,1.774,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T18:00:00Z,26.5545,-82.1715,1.8,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T19:00:00Z,26.5545,-82.1715,1.838,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T20:00:00Z,26.5545,-82.1715,1.889,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T21:00:00Z,26.5545,-82.1715,1.911,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T22:00:00Z,26.5545,-82.1715,1.9,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T23:00:00Z,26.5545,-82.1715,1.863,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T00:00:00Z,26.5545,-82.1715,1.81,7.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T01:00:00Z,26.5545,-82.1715,1.75,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T02:00:00Z,26.5545,-82.1715,1.691,7.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T03:00:00Z,26.5545,-82.1715,1.629,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T04:00:00Z,26.5545,-82.1715,1.56,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T05:00:00Z,26.5545,-82.1715,1.519,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T06:00:00Z,26.5545,-82.1715,1.522,6.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T07:00:00Z,26.5545,-82.1715,1.569,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T08:00:00Z,26.5545,-82.1715,1.681,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T09:00:00Z,26.5545,-82.1715,1.816,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T10:00:00Z,26.5545,-82.1715,1.874,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T11:00:00Z,26.5545,-82.1715,1.905,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T12:00:00Z,26.5545,-82.1715,1.942,6.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T13:00:00Z,26.5545,-82.1715,1.959,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T14:00:00Z,26.5545,-82.1715,1.917,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T15:00:00Z,26.5545,-82.1715,1.888,5.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T16:00:00Z,26.5545,-82.1715,1.879,5.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T17:00:00Z,26.5545,-82.1715,1.863,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T18:00:00Z,26.5545,-82.1715,1.831,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T19:00:00Z,26.5545,-82.1715,1.81,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T20:00:00Z,26.5545,-82.1715,1.828,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T21:00:00Z,26.5545,-82.1715,1.859,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T22:00:00Z,26.5545,-82.1715,1.899,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T23:00:00Z,26.5545,-82.1715,1.9,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T00:00:00Z,26.5545,-82.1715,1.88,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T01:00:00Z,26.5545,-82.1715,1.821,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T02:00:00Z,26.5545,-82.1715,1.775,6.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T03:00:00Z,26.5545,-82.1715,1.71,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T04:00:00Z,26.5545,-82.1715,1.658,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T05:00:00Z,26.5545,-82.1715,1.61,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T06:00:00Z,26.5545,-82.1715,1.62,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T07:00:00Z,26.5545,-82.1715,1.65,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T08:00:00Z,26.5545,-82.1715,1.69,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T09:00:00Z,26.5545,-82.1715,1.75,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T10:00:00Z,26.5545,-82.1715,1.827,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T11:00:00Z,26.5545,-82.1715,1.899,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T12:00:00Z,26.5545,-82.1715,1.94,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T13:00:00Z,26.5545,-82.1715,1.981,4.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T14:00:00Z,26.5545,-82.1715,1.966,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T15:00:00Z,26.5545,-82.1715,1.905,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T16:00:00Z,26.5545,-82.1715,1.814,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T17:00:00Z,26.5545,-82.1715,1.743,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T18:00:00Z,26.5545,-82.1715,1.688,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T19:00:00Z,26.5545,-82.1715,1.675,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T20:00:00Z,26.5545,-82.1715,1.703,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T21:00:00Z,26.5545,-82.1715,1.744,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T22:00:00Z,26.5545,-82.1715,1.789,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T00:00:00Z,26.5545,-82.1715,1.83,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T01:00:00Z,26.5545,-82.1715,1.815,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T02:00:00Z,26.5545,-82.1715,1.786,6.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T03:00:00Z,26.5545,-82.1715,1.756,6.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T04:00:00Z,26.5545,-82.1715,1.71,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T05:00:00Z,26.5545,-82.1715,1.66,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T06:00:00Z,26.5545,-82.1715,1.619,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T07:00:00Z,26.5545,-82.1715,1.591,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T08:00:00Z,26.5545,-82.1715,1.63,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T09:00:00Z,26.5545,-82.1715,1.68,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T10:00:00Z,26.5545,-82.1715,1.76,5.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T11:00:00Z,26.5545,-82.1715,1.838,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T12:00:00Z,26.5545,-82.1715,1.89,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T13:00:00Z,26.5545,-82.1715,1.901,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T14:00:00Z,26.5545,-82.1715,1.873,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T15:00:00Z,26.5545,-82.1715,1.841,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T16:00:00Z,26.5545,-82.1715,1.795,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T17:00:00Z,26.5545,-82.1715,1.73,6.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T18:00:00Z,26.5545,-82.1715,1.642,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T19:00:00Z,26.5545,-82.1715,1.558,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T20:00:00Z,26.5545,-82.1715,1.517,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T21:00:00Z,26.5545,-82.1715,1.525,6.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T22:00:00Z,26.5545,-82.1715,1.582,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T00:00:00Z,26.5545,-82.1715,1.75,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T01:00:00Z,26.5545,-82.1715,1.81,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T02:00:00Z,26.5545,-82.1715,1.83,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T03:00:00Z,26.5545,-82.1715,1.805,5.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T04:00:00Z,26.5545,-82.1715,1.762,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T05:00:00Z,26.5545,-82.1715,1.72,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T06:00:00Z,26.5545,-82.1715,1.686,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T07:00:00Z,26.5545,-82.1715,1.674,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T08:00:00Z,26.5545,-82.1715,1.68,6.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T09:00:00Z,26.5545,-82.1715,1.719,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T10:00:00Z,26.5545,-82.1715,1.761,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T11:00:00Z,26.5545,-82.1715,1.818,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T12:00:00Z,26.5545,-82.1715,1.881,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T13:00:00Z,26.5545,-82.1715,1.935,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T14:00:00Z,26.5545,-82.1715,1.941,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T15:00:00Z,26.5545,-82.1715,1.913,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T16:00:00Z,26.5545,-82.1715,1.856,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T17:00:00Z,26.5545,-82.1715,1.757,6.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T18:00:00Z,26.5545,-82.1715,1.646,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T19:00:00Z,26.5545,-82.1715,1.54,6.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T20:00:00Z,26.5545,-82.1715,1.461,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T21:00:00Z,26.5545,-82.1715,1.431,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T22:00:00Z,26.5545,-82.1715,1.465,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T23:00:00Z,26.5545,-82.1715,1.526,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T00:00:00Z,26.5545,-82.1715,1.593,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T01:00:00Z,26.5545,-82.1715,1.683,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T02:00:00Z,26.5545,-82.1715,1.753,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T03:00:00Z,26.5545,-82.1715,1.792,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T04:00:00Z,26.5545,-82.1715,1.796,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T05:00:00Z,26.5545,-82.1715,1.768,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T06:00:00Z,26.5545,-82.1715,1.745,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T07:00:00Z,26.5545,-82.1715,1.731,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T08:00:00Z,26.5545,-82.1715,1.735,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T09:00:00Z,26.5545,-82.1715,1.754,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T10:00:00Z,26.5545,-82.1715,1.793,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T11:00:00Z,26.5545,-82.1715,1.837,5.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T12:00:00Z,26.5545,-82.1715,1.891,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T13:00:00Z,26.5545,-82.1715,1.964,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T14:00:00Z,26.5545,-82.1715,2.016,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T15:00:00Z,26.5545,-82.1715,2.02,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T16:00:00Z,26.5545,-82.1715,1.951,5.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T17:00:00Z,26.5545,-82.1715,1.85,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T18:00:00Z,26.5545,-82.1715,1.721,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T19:00:00Z,26.5545,-82.1715,1.587,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T20:00:00Z,26.5545,-82.1715,1.473,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T21:00:00Z,26.5545,-82.1715,1.402,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T22:00:00Z,26.5545,-82.1715,1.366,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T23:00:00Z,26.5545,-82.1715,1.403,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T00:00:00Z,26.5545,-82.1715,1.478,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T01:00:00Z,26.5545,-82.1715,1.578,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T02:00:00Z,26.5545,-82.1715,1.67,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T03:00:00Z,26.5545,-82.1715,1.726,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T04:00:00Z,26.5545,-82.1715,1.754,6.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T05:00:00Z,26.5545,-82.1715,1.751,5.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T06:00:00Z,26.5545,-82.1715,1.731,5.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T07:00:00Z,26.5545,-82.1715,1.7,5.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T08:00:00Z,26.5545,-82.1715,1.66,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T09:00:00Z,26.5545,-82.1715,1.625,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T10:00:00Z,26.5545,-82.1715,1.692,5.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T11:00:00Z,26.5545,-82.1715,1.79,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T12:00:00Z,26.5545,-82.1715,1.907,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T13:00:00Z,26.5545,-82.1715,2.018,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T14:00:00Z,26.5545,-82.1715,2.082,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T15:00:00Z,26.5545,-82.1715,2.068,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T16:00:00Z,26.5545,-82.1715,2.008,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T18:00:00Z,26.5545,-82.1715,1.809,6.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T19:00:00Z,26.5545,-82.1715,1.688,6.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T20:00:00Z,26.5545,-82.1715,1.565,6.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T21:00:00Z,26.5545,-82.1715,1.452,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T22:00:00Z,26.5545,-82.1715,1.342,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T23:00:00Z,26.5545,-82.1715,1.299,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T00:00:00Z,26.5545,-82.1715,1.353,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T01:00:00Z,26.5545,-82.1715,1.457,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T02:00:00Z,26.5545,-82.1715,1.591,6.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T03:00:00Z,26.5545,-82.1715,1.703,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T04:00:00Z,26.5545,-82.1715,1.771,6.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T05:00:00Z,26.5545,-82.1715,1.815,6.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T06:00:00Z,26.5545,-82.1715,1.784,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T07:00:00Z,26.5545,-82.1715,1.744,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T08:00:00Z,26.5545,-82.1715,1.71,6.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T09:00:00Z,26.5545,-82.1715,1.69,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T10:00:00Z,26.5545,-82.1715,1.719,5.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T11:00:00Z,26.5545,-82.1715,1.762,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T12:00:00Z,26.5545,-82.1715,1.842,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T13:00:00Z,26.5545,-82.1715,1.942,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T14:00:00Z,26.5545,-82.1715,2.041,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T15:00:00Z,26.5545,-82.1715,2.1,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T16:00:00Z,26.5545,-82.1715,2.077,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T17:00:00Z,26.5545,-82.1715,2.009,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T18:00:00Z,26.5545,-82.1715,1.897,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T19:00:00Z,26.5545,-82.1715,1.762,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T20:00:00Z,26.5545,-82.1715,1.612,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T21:00:00Z,26.5545,-82.1715,1.477,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T22:00:00Z,26.5545,-82.1715,1.356,7.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T23:00:00Z,26.5545,-82.1715,1.27,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T00:00:00Z,26.5545,-82.1715,1.266,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T01:00:00Z,26.5545,-82.1715,1.36,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T02:00:00Z,26.5545,-82.1715,1.476,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T03:00:00Z,26.5545,-82.1715,1.612,7.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T04:00:00Z,26.5545,-82.1715,1.748,7.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T05:00:00Z,26.5545,-82.1715,1.844,6.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T06:00:00Z,26.5545,-82.1715,1.889,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T07:00:00Z,26.5545,-82.1715,1.868,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T08:00:00Z,26.5545,-82.1715,1.823,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T09:00:00Z,26.5545,-82.1715,1.778,6.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T10:00:00Z,26.5545,-82.1715,1.756,6.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T11:00:00Z,26.5545,-82.1715,1.786,5.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T12:00:00Z,26.5545,-82.1715,1.861,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T13:00:00Z,26.5545,-82.1715,1.966,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T14:00:00Z,26.5545,-82.1715,2.081,6.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T15:00:00Z,26.5545,-82.1715,2.172,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T16:00:00Z,26.5545,-82.1715,2.2,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T17:00:00Z,26.5545,-82.1715,2.154,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T18:00:00Z,26.5545,-82.1715,2.06,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T19:00:00Z,26.5545,-82.1715,1.936,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T20:00:00Z,26.5545,-82.1715,1.788,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T21:00:00Z,26.5545,-82.1715,1.64,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T22:00:00Z,26.5545,-82.1715,1.502,7.92,1111122 