owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-07-01T00:00:00Z,28.9818,-94.9186,2.0,249.8454151,8.010493118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T00:30:00Z,28.9818,-94.9186,2.0,288.7110052,7.886811777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T01:00:00Z,28.9818,-94.9186,2.0,298.5393537,8.958532246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T01:30:00Z,28.9818,-94.9186,2.0,323.4179532,4.782060225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T02:00:00Z,28.9818,-94.9186,2.0,310.6719713,6.183607361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T02:30:00Z,28.9818,-94.9186,2.0,327.7423145,8.656026802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T03:00:00Z,28.9818,-94.9186,2.0,335.4799235,13.03563194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T03:30:00Z,28.9818,-94.9186,2.0,339.2857711,14.39026407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T04:00:00Z,28.9818,-94.9186,2.0,339.4095307,11.60112064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T04:30:00Z,28.9818,-94.9186,2.0,334.4325871,8.735404971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T05:00:00Z,28.9818,-94.9186,2.0,340.8952108,10.81572929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T05:30:00Z,28.9818,-94.9186,2.0,337.4225702,8.360771496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T06:00:00Z,28.9818,-94.9186,2.0,331.1190867,6.418286376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T06:30:00Z,28.9818,-94.9186,2.0,337.3803984,8.97,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T07:00:00Z,28.9818,-94.9186,2.0,347.4084179,7.889765522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T07:30:00Z,28.9818,-94.9186,2.0,355.5685028,9.317859196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T08:00:00Z,28.9818,-94.9186,2.0,32.02860794,5.260769906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T08:30:00Z,28.9818,-94.9186,2.0,16.9075943,7.117654108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T09:00:00Z,28.9818,-94.9186,2.0,45.21309921,5.706391154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T09:30:00Z,28.9818,-94.9186,2.0,43.13243076,3.905304085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T10:00:00Z,28.9818,-94.9186,2.0,98.02852115,27.92369066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T10:30:00Z,28.9818,-94.9186,2.0,126.2347872,30.85789526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T11:00:00Z,28.9818,-94.9186,2.0,136.1772201,30.28470571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T11:30:00Z,28.9818,-94.9186,2.0,146.3618194,27.49372656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T12:00:00Z,28.9818,-94.9186,2.0,145.3381889,22.73488289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T12:30:00Z,28.9818,-94.9186,2.0,153.3990949,21.52886667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T13:00:00Z,28.9818,-94.9186,2.0,153.4761592,18.58620187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T13:30:00Z,28.9818,-94.9186,2.0,152.1795885,14.69896595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T14:00:00Z,28.9818,-94.9186,2.0,162.3867734,18.07743898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T14:30:00Z,28.9818,-94.9186,2.0,166.6601146,12.56912487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T15:00:00Z,28.9818,-94.9186,2.0,155.2864304,12.31822227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T15:30:00Z,28.9818,-94.9186,2.0,123.5951023,10.04840783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T16:00:00Z,28.9818,-94.9186,2.0,126.5761157,14.04618454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T16:30:00Z,28.9818,-94.9186,2.0,139.2827632,11.267391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T17:00:00Z,28.9818,-94.9186,2.0,136.3518674,10.48931361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T17:30:00Z,28.9818,-94.9186,2.0,139.0052212,10.4270082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T18:00:00Z,28.9818,-94.9186,2.0,124.9475876,8.466764435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T18:30:00Z,28.9818,-94.9186,2.0,157.602244,7.138515252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T19:00:00Z,28.9818,-94.9186,2.0,159.623402,8.213988069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T19:30:00Z,28.9818,-94.9186,2.0,139.7946511,9.728478812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T20:00:00Z,28.9818,-94.9186,2.0,156.9132802,12.08809332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T20:30:00Z,28.9818,-94.9186,2.0,158.4965197,17.13248377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T21:00:00Z,28.9818,-94.9186,2.0,158.8439221,22.58198618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T21:30:00Z,28.9818,-94.9186,2.0,168.6357614,22.83773413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T22:00:00Z,28.9818,-94.9186,2.0,172.6834197,17.82513114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T22:30:00Z,28.9818,-94.9186,2.0,171.4690439,21.23493584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T23:00:00Z,28.9818,-94.9186,2.0,179.2363354,17.26153238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-01T23:30:00Z,28.9818,-94.9186,2.0,177.7982539,20.82537155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T00:00:00Z,28.9818,-94.9186,2.0,183.1563968,17.79700256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T00:30:00Z,28.9818,-94.9186,2.0,191.6944309,14.60313665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T01:00:00Z,28.9818,-94.9186,2.0,212.9703677,10.38203256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T01:30:00Z,28.9818,-94.9186,2.0,230.5775813,5.165123425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T02:00:00Z,28.9818,-94.9186,2.0,239.0835222,2.063128692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T02:30:00Z,28.9818,-94.9186,2.0,335.0236018,2.581414341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T03:00:00Z,28.9818,-94.9186,2.0,348.4525645,6.144371408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T03:30:00Z,28.9818,-94.9186,2.0,10.58651011,10.55973485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T04:00:00Z,28.9818,-94.9186,2.0,29.79950927,14.34710424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T04:30:00Z,28.9818,-94.9186,2.0,29.1078856,18.85072412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T05:00:00Z,28.9818,-94.9186,2.0,40.41526902,20.69961352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T05:30:00Z,28.9818,-94.9186,2.0,47.08817705,22.70613353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T06:00:00Z,28.9818,-94.9186,2.0,47.96390011,24.34289219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T06:30:00Z,28.9818,-94.9186,2.0,48.74760077,25.09939043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T07:00:00Z,28.9818,-94.9186,2.0,47.52959352,26.43619678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T07:30:00Z,28.9818,-94.9186,2.0,51.19270837,26.67925224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T08:00:00Z,28.9818,-94.9186,2.0,56.50206298,27.30527055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T08:30:00Z,28.9818,-94.9186,2.0,53.31757855,29.96416026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T09:00:00Z,28.9818,-94.9186,2.0,61.46231531,27.67208883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T09:30:00Z,28.9818,-94.9186,2.0,62.61516605,31.56756722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T10:00:00Z,28.9818,-94.9186,2.0,66.75613491,33.19427662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T10:30:00Z,28.9818,-94.9186,2.0,74.00246636,31.67673279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T11:00:00Z,28.9818,-94.9186,2.0,75.28590433,23.77985702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T11:30:00Z,28.9818,-94.9186,2.0,80.20050832,30.72834685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T12:00:00Z,28.9818,-94.9186,2.0,82.66101802,32.87935675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T12:30:00Z,28.9818,-94.9186,2.0,81.81333203,32.93563572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T13:00:00Z,28.9818,-94.9186,2.0,83.68030776,30.88769982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T13:30:00Z,28.9818,-94.9186,2.0,86.19538803,32.2510775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T14:00:00Z,28.9818,-94.9186,2.0,90.39254181,35.03082214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T14:30:00Z,28.9818,-94.9186,2.0,91.9651744,34.4102383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T15:00:00Z,28.9818,-94.9186,2.0,95.52803942,35.9170447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T15:30:00Z,28.9818,-94.9186,2.0,99.43916694,36.64618125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T16:00:00Z,28.9818,-94.9186,2.0,103.6660473,34.53779379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T16:30:00Z,28.9818,-94.9186,2.0,105.13688,33.5852542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T17:00:00Z,28.9818,-94.9186,2.0,112.6288321,29.31692344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T17:30:00Z,28.9818,-94.9186,2.0,125.4018051,25.99653246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T18:00:00Z,28.9818,-94.9186,2.0,129.3088099,26.88235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T18:30:00Z,28.9818,-94.9186,2.0,127.4120253,15.85070976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T19:00:00Z,28.9818,-94.9186,2.0,144.0283488,17.34813246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T19:30:00Z,28.9818,-94.9186,2.0,146.753145,15.41280636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T20:00:00Z,28.9818,-94.9186,2.0,151.7552495,11.74887654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T20:30:00Z,28.9818,-94.9186,2.0,163.2869792,12.10117763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T21:00:00Z,28.9818,-94.9186,2.0,184.2954171,13.21712904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T21:30:00Z,28.9818,-94.9186,2.0,204.6804269,11.01635602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T22:00:00Z,28.9818,-94.9186,2.0,208.1222825,14.80824095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T22:30:00Z,28.9818,-94.9186,2.0,220.3192516,14.55837903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T23:00:00Z,28.9818,-94.9186,2.0,238.0318786,16.14907118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-02T23:30:00Z,28.9818,-94.9186,2.0,239.9822649,11.21410719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T00:00:00Z,28.9818,-94.9186,2.0,250.5258467,18.83762193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T00:30:00Z,28.9818,-94.9186,2.0,265.8285592,10.03658308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T01:00:00Z,28.9818,-94.9186,2.0,280.2066945,14.56040178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T01:30:00Z,28.9818,-94.9186,2.0,294.4864709,8.999388868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T02:00:00Z,28.9818,-94.9186,2.0,292.9280384,9.163978394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T02:30:00Z,28.9818,-94.9186,2.0,315.1134363,14.32601131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T03:00:00Z,28.9818,-94.9186,2.0,321.2977098,18.82362877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T03:30:00Z,28.9818,-94.9186,2.0,349.2492686,10.45348746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T04:00:00Z,28.9818,-94.9186,2.0,359.8827534,24.39005125,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T04:30:00Z,28.9818,-94.9186,2.0,3.206320141,25.38974005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T05:00:00Z,28.9818,-94.9186,2.0,8.070812228,32.69380675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T05:30:00Z,28.9818,-94.9186,2.0,1.79542021,23.62159393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T06:00:00Z,28.9818,-94.9186,2.0,12.46223905,30.72388159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T06:30:00Z,28.9818,-94.9186,2.0,12.39951039,23.51857564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T07:00:00Z,28.9818,-94.9186,2.0,21.09391153,27.06344583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T07:30:00Z,28.9818,-94.9186,2.0,27.14939038,29.82622504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T08:00:00Z,28.9818,-94.9186,2.0,45.24742303,24.57218956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T08:30:00Z,28.9818,-94.9186,2.0,42.27113898,28.96058183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T09:00:00Z,28.9818,-94.9186,2.0,43.77385097,35.02394895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T09:30:00Z,28.9818,-94.9186,2.0,53.37698442,38.53835752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T10:00:00Z,28.9818,-94.9186,2.0,66.08031806,31.29805425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T10:30:00Z,28.9818,-94.9186,2.0,72.86341022,38.52010644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T11:00:00Z,28.9818,-94.9186,2.0,77.32096259,31.84658537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T11:30:00Z,28.9818,-94.9186,2.0,79.05573314,42.71692522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T12:00:00Z,28.9818,-94.9186,2.0,85.98114866,38.52473102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T12:30:00Z,28.9818,-94.9186,2.0,87.5572313,37.77432594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T13:00:00Z,28.9818,-94.9186,2.0,86.86260281,37.45614102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T13:30:00Z,28.9818,-94.9186,2.0,91.70373284,30.94367948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T14:00:00Z,28.9818,-94.9186,2.0,95.76246077,32.96659066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T14:30:00Z,28.9818,-94.9186,2.0,92.01896516,30.93920652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T15:00:00Z,28.9818,-94.9186,2.0,97.33625231,38.68669668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T15:30:00Z,28.9818,-94.9186,2.0,106.6770234,34.63691672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T16:00:00Z,28.9818,-94.9186,2.0,110.4419418,25.2821083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T16:30:00Z,28.9818,-94.9186,2.0,117.625045,27.79908272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T17:00:00Z,28.9818,-94.9186,2.0,128.5307734,24.28820496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T17:30:00Z,28.9818,-94.9186,2.0,132.538017,13.9924158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T18:00:00Z,28.9818,-94.9186,2.0,144.9600118,11.77400527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T18:30:00Z,28.9818,-94.9186,2.0,149.5499539,13.00354567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T19:00:00Z,28.9818,-94.9186,2.0,159.6307357,12.55507069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T19:30:00Z,28.9818,-94.9186,2.0,175.5125387,8.435857988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T20:00:00Z,28.9818,-94.9186,2.0,167.068621,8.80325508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T20:30:00Z,28.9818,-94.9186,2.0,185.7362715,8.804089959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T21:00:00Z,28.9818,-94.9186,2.0,182.3902501,10.54918006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T21:30:00Z,28.9818,-94.9186,2.0,191.1009346,11.84157084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T22:00:00Z,28.9818,-94.9186,2.0,208.365396,8.96658798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T22:30:00Z,28.9818,-94.9186,2.0,214.2199278,8.392973251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T23:00:00Z,28.9818,-94.9186,2.0,219.6452466,9.168756731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-03T23:30:00Z,28.9818,-94.9186,2.0,229.3149142,9.679447298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T00:00:00Z,28.9818,-94.9186,2.0,225.6382112,6.979577351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T00:30:00Z,28.9818,-94.9186,2.0,238.7980235,12.39259456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T01:00:00Z,28.9818,-94.9186,2.0,254.416123,8.263776376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T01:30:00Z,28.9818,-94.9186,2.0,195.5495573,1.193691753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T02:00:00Z,28.9818,-94.9186,2.0,299.6610981,4.223387266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T02:30:00Z,28.9818,-94.9186,2.0,304.9734123,4.954714926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T03:00:00Z,28.9818,-94.9186,2.0,347.3648108,9.325856529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T03:30:00Z,28.9818,-94.9186,2.0,0.571515625,14.04069799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T04:00:00Z,28.9818,-94.9186,2.0,5.935150115,12.95946372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T04:30:00Z,28.9818,-94.9186,2.0,0.33923399,13.52023668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T05:00:00Z,28.9818,-94.9186,2.0,354.9010763,16.87679176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T05:30:00Z,28.9818,-94.9186,2.0,3.259758015,23.91869562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T06:00:00Z,28.9818,-94.9186,2.0,8.262914886,25.05003194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T06:30:00Z,28.9818,-94.9186,2.0,6.371405245,22.43858507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T07:00:00Z,28.9818,-94.9186,2.0,20.65543106,16.89608535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T07:30:00Z,28.9818,-94.9186,2.0,21.82189233,26.17561652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T08:00:00Z,28.9818,-94.9186,2.0,28.9848325,27.85941313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T08:30:00Z,28.9818,-94.9186,2.0,29.09131052,27.39609461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T09:00:00Z,28.9818,-94.9186,2.0,37.48118507,27.93758937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T09:30:00Z,28.9818,-94.9186,2.0,39.26438843,28.86720284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T10:00:00Z,28.9818,-94.9186,2.0,50.33633634,28.96843282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T10:30:00Z,28.9818,-94.9186,2.0,53.93242424,26.14056235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T11:00:00Z,28.9818,-94.9186,2.0,68.94019778,11.04794098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T11:30:00Z,28.9818,-94.9186,2.0,77.13727906,19.54034288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T12:00:00Z,28.9818,-94.9186,2.0,80.27919872,21.49867438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T12:30:00Z,28.9818,-94.9186,2.0,79.34232839,24.98093073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T13:00:00Z,28.9818,-94.9186,2.0,86.89524442,24.55604406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T13:30:00Z,28.9818,-94.9186,2.0,88.48880765,28.05975944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T14:00:00Z,28.9818,-94.9186,2.0,86.39435676,32.91515456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T14:30:00Z,28.9818,-94.9186,2.0,89.77611052,28.15021492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T15:00:00Z,28.9818,-94.9186,2.0,91.4315064,24.41762069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T15:30:00Z,28.9818,-94.9186,2.0,89.76217038,26.5002283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2012-07-04T16:00:00Z,28.9818,-94.9186,2.0,91.41161019,12.58381898,-99999.0,'11111222,11111222,99999999' 