owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-08-08T13:30:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:00:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T14:30:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:00:00Z,28.9818,-94.9186,2.0,35.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T15:30:00Z,28.9818,-94.9186,2.0,35.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:00:00Z,28.9818,-94.9186,2.0,35.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T16:30:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:00:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T17:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:00:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T18:30:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T19:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T20:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T21:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T22:30:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-08T23:30:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T00:30:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T01:30:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T02:30:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:00:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T03:30:00Z,28.9818,-94.9186,2.0,35.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:00:00Z,28.9818,-94.9186,2.0,35.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T04:30:00Z,28.9818,-94.9186,2.0,35.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:00:00Z,28.9818,-94.9186,2.0,35.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T05:30:00Z,28.9818,-94.9186,2.0,35.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:00:00Z,28.9818,-94.9186,2.0,35.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T06:30:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:00:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T07:30:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T08:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T09:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T10:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T11:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T12:30:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:00:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T13:30:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:00:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T14:30:00Z,28.9818,-94.9186,2.0,35.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T15:30:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:00:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T16:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:00:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T17:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:00:00Z,28.9818,-94.9186,2.0,35.93,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T18:30:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:00:00Z,28.9818,-94.9186,2.0,35.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T19:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:00:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T20:30:00Z,28.9818,-94.9186,2.0,35.95,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T21:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T22:30:00Z,28.9818,-94.9186,2.0,35.96,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-09T23:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T00:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T01:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T02:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T03:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T04:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T05:30:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:00:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T06:30:00Z,28.9818,-94.9186,2.0,35.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:00:00Z,28.9818,-94.9186,2.0,35.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T07:30:00Z,28.9818,-94.9186,2.0,35.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:00:00Z,28.9818,-94.9186,2.0,35.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T08:30:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T09:30:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T10:30:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:00:00Z,28.9818,-94.9186,2.0,35.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T11:30:00Z,28.9818,-94.9186,2.0,35.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:00:00Z,28.9818,-94.9186,2.0,35.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T12:30:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:00:00Z,28.9818,-94.9186,2.0,35.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T13:30:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:00:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T14:30:00Z,28.9818,-94.9186,2.0,35.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:00:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T15:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:00:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T16:30:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:00:00Z,28.9818,-94.9186,2.0,35.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T17:30:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:00:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T18:30:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:00:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T19:30:00Z,28.9818,-94.9186,2.0,35.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:00:00Z,28.9818,-94.9186,2.0,35.71,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T20:30:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:00:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T21:30:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:00:00Z,28.9818,-94.9186,2.0,35.73,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T22:30:00Z,28.9818,-94.9186,2.0,35.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:00:00Z,28.9818,-94.9186,2.0,35.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-10T23:30:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:00:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T00:30:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:00:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T01:30:00Z,28.9818,-94.9186,2.0,35.67,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:00:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T02:30:00Z,28.9818,-94.9186,2.0,35.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:00:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T03:30:00Z,28.9818,-94.9186,2.0,35.62,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:00:00Z,28.9818,-94.9186,2.0,35.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T04:30:00Z,28.9818,-94.9186,2.0,35.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:00:00Z,28.9818,-94.9186,2.0,35.6,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T05:30:00Z,28.9818,-94.9186,2.0,35.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:00:00Z,28.9818,-94.9186,2.0,35.59,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T06:30:00Z,28.9818,-94.9186,2.0,35.61,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:00:00Z,28.9818,-94.9186,2.0,35.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T07:30:00Z,28.9818,-94.9186,2.0,35.64,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:00:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T08:30:00Z,28.9818,-94.9186,2.0,35.65,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:00:00Z,28.9818,-94.9186,2.0,35.66,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T09:30:00Z,28.9818,-94.9186,2.0,35.68,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:00:00Z,28.9818,-94.9186,2.0,35.69,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T10:30:00Z,28.9818,-94.9186,2.0,35.7,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:00:00Z,28.9818,-94.9186,2.0,35.72,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T11:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T12:30:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T13:30:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T14:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T15:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T16:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T17:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T18:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:00:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T19:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T20:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T21:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:00:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T22:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:00:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-11T23:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T00:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T01:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T02:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T03:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T04:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T05:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T06:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T07:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T08:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T08:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T09:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T09:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T10:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T10:30:00Z,28.9818,-94.9186,2.0,35.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T11:00:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T11:30:00Z,28.9818,-94.9186,2.0,35.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T12:00:00Z,28.9818,-94.9186,2.0,35.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T12:30:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T13:00:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T13:30:00Z,28.9818,-94.9186,2.0,35.8,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T14:00:00Z,28.9818,-94.9186,2.0,35.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T14:30:00Z,28.9818,-94.9186,2.0,35.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T15:00:00Z,28.9818,-94.9186,2.0,35.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T15:30:00Z,28.9818,-94.9186,2.0,35.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T16:00:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T16:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T17:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T17:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T18:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T18:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T19:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T19:30:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T20:00:00Z,28.9818,-94.9186,2.0,35.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T20:30:00Z,28.9818,-94.9186,2.0,35.94,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T21:00:00Z,28.9818,-94.9186,2.0,35.92,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T21:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T22:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T22:30:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T23:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-12T23:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T00:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T00:30:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T01:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T01:30:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T02:00:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T02:30:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T03:00:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T03:30:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T04:00:00Z,28.9818,-94.9186,2.0,35.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T04:30:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T05:00:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T05:30:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T06:00:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T06:30:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T07:00:00Z,28.9818,-94.9186,2.0,35.87,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T07:30:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T08:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T08:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T09:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T09:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T10:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T10:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T11:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T11:30:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T12:00:00Z,28.9818,-94.9186,2.0,35.9,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T12:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T13:00:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T13:30:00Z,28.9818,-94.9186,2.0,35.91,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T14:00:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T14:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T15:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T15:30:00Z,28.9818,-94.9186,2.0,35.89,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T16:00:00Z,28.9818,-94.9186,2.0,35.88,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T16:30:00Z,28.9818,-94.9186,2.0,35.86,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T17:00:00Z,28.9818,-94.9186,2.0,35.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T17:30:00Z,28.9818,-94.9186,2.0,35.85,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T18:00:00Z,28.9818,-94.9186,2.0,35.84,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T18:30:00Z,28.9818,-94.9186,2.0,35.83,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T19:00:00Z,28.9818,-94.9186,2.0,35.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T19:30:00Z,28.9818,-94.9186,2.0,35.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T20:00:00Z,28.9818,-94.9186,2.0,35.81,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T20:30:00Z,28.9818,-94.9186,2.0,35.82,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T21:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T21:30:00Z,28.9818,-94.9186,2.0,35.79,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T22:00:00Z,28.9818,-94.9186,2.0,35.78,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T22:30:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T23:00:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-13T23:30:00Z,28.9818,-94.9186,2.0,35.77,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T00:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T00:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T01:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T01:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T02:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T02:30:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T03:00:00Z,28.9818,-94.9186,2.0,35.76,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T03:30:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T04:00:00Z,28.9818,-94.9186,2.0,35.75,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T04:30:00Z,28.9818,-94.9186,2.0,35.74,11111222 
TABS,ioos:station:wmo:42043:1,2015-08-14T05:00:00Z,28.9818,-94.9186,2.0,35.74,11111222 