owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1995-11-01T00:00:00Z,28.9818,-94.9186,2.0,262.0233568,54.76986032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T00:30:00Z,28.9818,-94.9186,2.0,262.6213806,51.08296389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T01:00:00Z,28.9818,-94.9186,2.0,264.447782,47.75400821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T01:30:00Z,28.9818,-94.9186,2.0,262.1824799,42.71695799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T02:00:00Z,28.9818,-94.9186,2.0,258.4777777,40.30214138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T02:30:00Z,28.9818,-94.9186,2.0,247.9992782,31.01873627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T03:00:00Z,28.9818,-94.9186,2.0,249.6679386,32.57982351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T03:30:00Z,28.9818,-94.9186,2.0,240.8084211,30.54994108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T04:00:00Z,28.9818,-94.9186,2.0,235.1679248,31.04163817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T04:30:00Z,28.9818,-94.9186,2.0,237.6232184,36.1731862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T05:00:00Z,28.9818,-94.9186,2.0,235.4269287,34.92806894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T05:30:00Z,28.9818,-94.9186,2.0,233.969008,38.50613068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T06:00:00Z,28.9818,-94.9186,2.0,232.8435213,42.43452957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T06:30:00Z,28.9818,-94.9186,2.0,233.6660526,44.01792817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T07:00:00Z,28.9818,-94.9186,2.0,229.5308395,42.6941975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T07:30:00Z,28.9818,-94.9186,2.0,231.6911445,42.53940879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T08:00:00Z,28.9818,-94.9186,2.0,231.0050698,35.2802551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T08:30:00Z,28.9818,-94.9186,2.0,228.5251669,30.81746583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T09:00:00Z,28.9818,-94.9186,2.0,223.7509689,28.87802798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T09:30:00Z,28.9818,-94.9186,2.0,227.7916792,28.1621377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T10:00:00Z,28.9818,-94.9186,2.0,233.3498033,23.95617666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T10:30:00Z,28.9818,-94.9186,2.0,233.2489023,27.8940603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T11:00:00Z,28.9818,-94.9186,2.0,232.0921851,24.74005659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T11:30:00Z,28.9818,-94.9186,2.0,235.0950014,25.2528533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T12:00:00Z,28.9818,-94.9186,2.0,227.4876189,21.8277484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T12:30:00Z,28.9818,-94.9186,2.0,225.3535022,17.17595121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T13:00:00Z,28.9818,-94.9186,2.0,235.3064289,18.85160205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T13:30:00Z,28.9818,-94.9186,2.0,230.3898295,17.99056697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T14:00:00Z,28.9818,-94.9186,2.0,227.5774878,16.35071252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T14:30:00Z,28.9818,-94.9186,2.0,229.8769515,14.80385085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T15:00:00Z,28.9818,-94.9186,2.0,229.6118142,13.10269056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T15:30:00Z,28.9818,-94.9186,2.0,235.2865625,14.13601429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T16:00:00Z,28.9818,-94.9186,2.0,225.9450712,12.85695143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T16:30:00Z,28.9818,-94.9186,2.0,227.1707132,13.81263914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T17:00:00Z,28.9818,-94.9186,2.0,223.2960556,17.60059658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T17:30:00Z,28.9818,-94.9186,2.0,230.4187128,18.94320195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T18:00:00Z,28.9818,-94.9186,2.0,227.4066678,20.03587033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T18:30:00Z,28.9818,-94.9186,2.0,221.7360122,20.36942807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T19:00:00Z,28.9818,-94.9186,2.0,219.9116947,21.36811176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T19:30:00Z,28.9818,-94.9186,2.0,227.9075779,18.6775266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T20:00:00Z,28.9818,-94.9186,2.0,229.4021483,16.48888413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T20:30:00Z,28.9818,-94.9186,2.0,230.8397514,15.56643183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T21:00:00Z,28.9818,-94.9186,2.0,238.8205267,13.23120932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T21:30:00Z,28.9818,-94.9186,2.0,247.3667704,13.56461573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T22:00:00Z,28.9818,-94.9186,2.0,236.8921391,16.36727528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T22:30:00Z,28.9818,-94.9186,2.0,239.0233301,15.64067134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T23:00:00Z,28.9818,-94.9186,2.0,239.2141475,15.43494736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-01T23:30:00Z,28.9818,-94.9186,2.0,253.5793908,14.75165753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T00:00:00Z,28.9818,-94.9186,2.0,249.3620804,14.81040175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T00:30:00Z,28.9818,-94.9186,2.0,248.730569,14.39015288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T01:00:00Z,28.9818,-94.9186,2.0,249.211382,13.86246731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T01:30:00Z,28.9818,-94.9186,2.0,253.0820839,14.33014306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T02:00:00Z,28.9818,-94.9186,2.0,255.516817,14.31488736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T02:30:00Z,28.9818,-94.9186,2.0,253.1340245,13.85597344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T03:00:00Z,28.9818,-94.9186,2.0,250.1674956,13.61765398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T03:30:00Z,28.9818,-94.9186,2.0,248.9451307,14.53003785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T04:00:00Z,28.9818,-94.9186,2.0,247.4149177,16.30000307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T04:30:00Z,28.9818,-94.9186,2.0,245.349052,16.06393476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T05:00:00Z,28.9818,-94.9186,2.0,240.3914434,15.07894559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T05:30:00Z,28.9818,-94.9186,2.0,231.6027676,14.6351973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T06:00:00Z,28.9818,-94.9186,2.0,221.2994239,14.68185956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T06:30:00Z,28.9818,-94.9186,2.0,212.7395649,14.88465317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T07:00:00Z,28.9818,-94.9186,2.0,216.5502538,16.50625639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T07:30:00Z,28.9818,-94.9186,2.0,221.7360122,20.36942807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T08:00:00Z,28.9818,-94.9186,2.0,229.9264486,20.83054728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T08:30:00Z,28.9818,-94.9186,2.0,230.7679481,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T09:00:00Z,28.9818,-94.9186,2.0,234.6716472,23.19039672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T09:30:00Z,28.9818,-94.9186,2.0,232.4179231,21.24964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T10:00:00Z,28.9818,-94.9186,2.0,234.7446322,24.27163983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T10:30:00Z,28.9818,-94.9186,2.0,230.0570572,26.22971025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T11:00:00Z,28.9818,-94.9186,2.0,223.0109351,24.24715447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T11:30:00Z,28.9818,-94.9186,2.0,225.533811,22.755685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T12:00:00Z,28.9818,-94.9186,2.0,229.9115959,23.37085578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T12:30:00Z,28.9818,-94.9186,2.0,227.775891,23.94245184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T13:00:00Z,28.9818,-94.9186,2.0,231.1838721,26.3872166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T13:30:00Z,28.9818,-94.9186,2.0,236.6001463,25.70513762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T14:00:00Z,28.9818,-94.9186,2.0,239.8161769,24.30531835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T14:30:00Z,28.9818,-94.9186,2.0,239.8136961,22.23512537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T15:00:00Z,28.9818,-94.9186,2.0,239.1036203,20.31230661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T15:30:00Z,28.9818,-94.9186,2.0,232.8828052,26.91225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T16:00:00Z,28.9818,-94.9186,2.0,232.3554905,26.34440548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T16:30:00Z,28.9818,-94.9186,2.0,232.2924559,36.54190198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T17:00:00Z,28.9818,-94.9186,2.0,242.2146972,37.39105909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T17:30:00Z,28.9818,-94.9186,2.0,242.3313249,37.85917722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T18:00:00Z,28.9818,-94.9186,2.0,240.7160469,40.82735603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T18:30:00Z,28.9818,-94.9186,2.0,242.6373798,38.24940915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T19:00:00Z,28.9818,-94.9186,2.0,239.0079799,42.24010653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T19:30:00Z,28.9818,-94.9186,2.0,237.8659109,42.5834017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T20:00:00Z,28.9818,-94.9186,2.0,245.6748596,35.80892905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T20:30:00Z,28.9818,-94.9186,2.0,246.2246289,32.89129976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T21:00:00Z,28.9818,-94.9186,2.0,244.4691619,29.72218868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T21:30:00Z,28.9818,-94.9186,2.0,242.8606962,26.78943822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T22:00:00Z,28.9818,-94.9186,2.0,240.7073213,25.28278861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T22:30:00Z,28.9818,-94.9186,2.0,240.4864457,22.0858054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T23:00:00Z,28.9818,-94.9186,2.0,240.2473739,19.22414367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-02T23:30:00Z,28.9818,-94.9186,2.0,238.6873149,16.91350348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T00:00:00Z,28.9818,-94.9186,2.0,262.5867673,17.28445834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T00:30:00Z,28.9818,-94.9186,2.0,239.6175567,22.97513438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T01:00:00Z,28.9818,-94.9186,2.0,235.7521368,33.35292791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T01:30:00Z,28.9818,-94.9186,2.0,231.7891804,35.64775729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T02:00:00Z,28.9818,-94.9186,2.0,234.1546602,35.10961692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T02:30:00Z,28.9818,-94.9186,2.0,236.7907802,34.01541562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T03:00:00Z,28.9818,-94.9186,2.0,238.3330449,37.46840002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T03:30:00Z,28.9818,-94.9186,2.0,235.7602854,34.4262763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T04:00:00Z,28.9818,-94.9186,2.0,231.864325,30.8815317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T04:30:00Z,28.9818,-94.9186,2.0,235.051864,26.53492981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T05:00:00Z,28.9818,-94.9186,2.0,234.5306489,61.1102651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T05:30:00Z,28.9818,-94.9186,2.0,238.1417172,55.60661292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T06:00:00Z,28.9818,-94.9186,2.0,235.4862365,60.21892394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T06:30:00Z,28.9818,-94.9186,2.0,227.591545,72.24122092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T07:00:00Z,28.9818,-94.9186,2.0,226.0289006,75.9767392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T07:30:00Z,28.9818,-94.9186,2.0,226.0238357,70.81391459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T08:00:00Z,28.9818,-94.9186,2.0,226.3413367,71.87589582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T08:30:00Z,28.9818,-94.9186,2.0,226.422754,76.30621469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T09:00:00Z,28.9818,-94.9186,2.0,224.2496669,72.38565189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T09:30:00Z,28.9818,-94.9186,2.0,219.9857428,67.47577047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T10:00:00Z,28.9818,-94.9186,2.0,226.8825832,67.36000668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T10:30:00Z,28.9818,-94.9186,2.0,225.4381326,68.37922784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T11:00:00Z,28.9818,-94.9186,2.0,231.1346965,64.11286376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T11:30:00Z,28.9818,-94.9186,2.0,230.6504891,62.04607965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T12:00:00Z,28.9818,-94.9186,2.0,230.0993559,58.07120629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T12:30:00Z,28.9818,-94.9186,2.0,230.2185563,50.99581355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T13:00:00Z,28.9818,-94.9186,2.0,241.3037189,46.54687315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T13:30:00Z,28.9818,-94.9186,2.0,241.1846353,47.61576315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T14:00:00Z,28.9818,-94.9186,2.0,241.0096802,47.35312978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T14:30:00Z,28.9818,-94.9186,2.0,246.2372048,42.16453723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T15:00:00Z,28.9818,-94.9186,2.0,241.9830708,42.19472597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T15:30:00Z,28.9818,-94.9186,2.0,238.8987149,42.97766862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T16:00:00Z,28.9818,-94.9186,2.0,244.7946238,39.19142381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T16:30:00Z,28.9818,-94.9186,2.0,240.0267586,41.45397689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T17:00:00Z,28.9818,-94.9186,2.0,233.8561523,42.43741038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T17:30:00Z,28.9818,-94.9186,2.0,237.1986277,42.90013054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T18:00:00Z,28.9818,-94.9186,2.0,240.0370062,38.18312847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T18:30:00Z,28.9818,-94.9186,2.0,238.050285,43.36983399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T19:00:00Z,28.9818,-94.9186,2.0,235.4823822,37.07725179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T19:30:00Z,28.9818,-94.9186,2.0,235.7045344,39.13350738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T20:00:00Z,28.9818,-94.9186,2.0,238.0017202,40.76327882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T20:30:00Z,28.9818,-94.9186,2.0,231.2403897,36.88205119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T21:00:00Z,28.9818,-94.9186,2.0,233.1265636,35.76400006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T21:30:00Z,28.9818,-94.9186,2.0,232.0695667,41.93917977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T22:00:00Z,28.9818,-94.9186,2.0,231.1880603,43.03070764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T22:30:00Z,28.9818,-94.9186,2.0,229.2057831,47.43319724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T23:00:00Z,28.9818,-94.9186,2.0,230.0333599,41.98729927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-03T23:30:00Z,28.9818,-94.9186,2.0,235.6030218,36.66015003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T00:00:00Z,28.9818,-94.9186,2.0,239.2300952,30.86477766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T00:30:00Z,28.9818,-94.9186,2.0,235.9616929,33.80127956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T01:00:00Z,28.9818,-94.9186,2.0,234.7913305,29.72849979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T01:30:00Z,28.9818,-94.9186,2.0,236.4621399,30.20907976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T02:00:00Z,28.9818,-94.9186,2.0,247.2305913,29.24932991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T02:30:00Z,28.9818,-94.9186,2.0,242.8539638,32.6572136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T03:00:00Z,28.9818,-94.9186,2.0,235.2743986,30.08907609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T03:30:00Z,28.9818,-94.9186,2.0,243.3175807,32.84790709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T04:00:00Z,28.9818,-94.9186,2.0,246.8359219,28.04049393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T04:30:00Z,28.9818,-94.9186,2.0,244.4526767,25.92459257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T05:00:00Z,28.9818,-94.9186,2.0,244.7525241,25.86025909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T05:30:00Z,28.9818,-94.9186,2.0,244.6512877,25.06302855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T06:00:00Z,28.9818,-94.9186,2.0,236.9690312,28.43581544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T06:30:00Z,28.9818,-94.9186,2.0,237.5322331,34.96516695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T07:00:00Z,28.9818,-94.9186,2.0,241.3510934,34.81175951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T07:30:00Z,28.9818,-94.9186,2.0,244.0142901,39.78168548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T08:00:00Z,28.9818,-94.9186,2.0,238.020866,38.82136654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T08:30:00Z,28.9818,-94.9186,2.0,242.5416047,38.45162285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T09:00:00Z,28.9818,-94.9186,2.0,235.0280455,46.00724834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T09:30:00Z,28.9818,-94.9186,2.0,240.6733212,52.63554407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T10:00:00Z,28.9818,-94.9186,2.0,242.6858023,50.64679259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T10:30:00Z,28.9818,-94.9186,2.0,241.117,52.75174405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T11:00:00Z,28.9818,-94.9186,2.0,241.8393335,55.26124139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T11:30:00Z,28.9818,-94.9186,2.0,244.3296054,51.2479863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T12:00:00Z,28.9818,-94.9186,2.0,238.2430826,47.84239542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T12:30:00Z,28.9818,-94.9186,2.0,241.1304849,54.61763268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T13:00:00Z,28.9818,-94.9186,2.0,235.4371353,54.09786133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T13:30:00Z,28.9818,-94.9186,2.0,234.1278707,54.4222574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T14:00:00Z,28.9818,-94.9186,2.0,243.2820054,50.37879018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T14:30:00Z,28.9818,-94.9186,2.0,242.4995112,49.05244744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T15:00:00Z,28.9818,-94.9186,2.0,244.9148539,46.39600522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T15:30:00Z,28.9818,-94.9186,2.0,236.3993903,49.54865588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1995-11-04T16:00:00Z,28.9818,-94.9186,2.0,244.7642574,37.38817995,-99999.0,'11111222,11111222,99999999' 