owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-09-01T00:00:00Z,27.8903,-94.0367,2.0,246.4704039,46.19043299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T00:30:00Z,27.8903,-94.0367,2.0,244.1628853,48.55343036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T01:00:00Z,27.8903,-94.0367,2.0,248.8006762,51.21574855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T01:30:00Z,27.8903,-94.0367,2.0,240.7469474,41.29640783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T02:00:00Z,27.8903,-94.0367,2.0,252.351338,53.89661585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T02:30:00Z,27.8903,-94.0367,2.0,256.2497061,55.32549232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T03:00:00Z,27.8903,-94.0367,2.0,259.3210873,59.79551823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T03:30:00Z,27.8903,-94.0367,2.0,263.540097,63.11064966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T04:00:00Z,27.8903,-94.0367,2.0,266.9423565,68.43740279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T04:30:00Z,27.8903,-94.0367,2.0,266.3308573,70.01347942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T05:00:00Z,27.8903,-94.0367,2.0,271.3510634,70.84968454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T05:30:00Z,27.8903,-94.0367,2.0,275.121039,74.50735937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T06:00:00Z,27.8903,-94.0367,2.0,280.1500283,79.90036858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T06:30:00Z,27.8903,-94.0367,2.0,278.1222612,78.63876016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T07:00:00Z,27.8903,-94.0367,2.0,281.6409344,76.47283766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T07:30:00Z,27.8903,-94.0367,2.0,283.533998,68.84153543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T08:00:00Z,27.8903,-94.0367,2.0,284.4555093,63.69640806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T08:30:00Z,27.8903,-94.0367,2.0,288.6425144,56.84231258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T09:00:00Z,27.8903,-94.0367,2.0,292.2578371,48.52558603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T09:30:00Z,27.8903,-94.0367,2.0,294.9015611,41.58603732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T10:00:00Z,27.8903,-94.0367,2.0,294.4656914,37.71648579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T10:30:00Z,27.8903,-94.0367,2.0,299.7138848,43.07354873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T11:00:00Z,27.8903,-94.0367,2.0,300.0726716,41.88845426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T11:30:00Z,27.8903,-94.0367,2.0,298.8643895,39.13138127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T12:00:00Z,27.8903,-94.0367,2.0,294.376013,29.85093801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T12:30:00Z,27.8903,-94.0367,2.0,293.8178874,29.29486132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T13:00:00Z,27.8903,-94.0367,2.0,290.5862647,26.96160233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T13:30:00Z,27.8903,-94.0367,2.0,291.39306,27.33319228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T14:00:00Z,27.8903,-94.0367,2.0,290.7514406,24.41375432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T14:30:00Z,27.8903,-94.0367,2.0,290.5431084,25.1919372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T15:00:00Z,27.8903,-94.0367,2.0,292.5767077,24.3023147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T15:30:00Z,27.8903,-94.0367,2.0,282.6071525,7.972201703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T16:00:00Z,27.8903,-94.0367,2.0,188.195254,3.717969876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T16:30:00Z,27.8903,-94.0367,2.0,206.8252116,4.91940037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T17:00:00Z,27.8903,-94.0367,2.0,197.5116905,8.441214368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T17:30:00Z,27.8903,-94.0367,2.0,196.1232352,9.72242768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T18:00:00Z,27.8903,-94.0367,2.0,202.0529216,12.67754314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T18:30:00Z,27.8903,-94.0367,2.0,196.6951911,28.85643256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T19:00:00Z,27.8903,-94.0367,2.0,203.8773285,44.54226981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T19:30:00Z,27.8903,-94.0367,2.0,211.8965836,49.81150971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T20:00:00Z,27.8903,-94.0367,2.0,214.8347208,54.41031152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T20:30:00Z,27.8903,-94.0367,2.0,221.8742098,57.06354528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T21:00:00Z,27.8903,-94.0367,2.0,231.3597452,54.00176664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T21:30:00Z,27.8903,-94.0367,2.0,235.5039751,52.86538092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T22:00:00Z,27.8903,-94.0367,2.0,238.8250277,53.58852582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T22:30:00Z,27.8903,-94.0367,2.0,236.462992,53.86712912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T23:00:00Z,27.8903,-94.0367,2.0,239.2300456,56.17811407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-01T23:30:00Z,27.8903,-94.0367,2.0,240.9183938,54.29488558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T00:00:00Z,27.8903,-94.0367,2.0,243.9519181,55.47463565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T00:30:00Z,27.8903,-94.0367,2.0,243.9469472,57.01306868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T01:00:00Z,27.8903,-94.0367,2.0,246.8313266,57.13800224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T01:30:00Z,27.8903,-94.0367,2.0,252.8531442,69.33149429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T02:00:00Z,27.8903,-94.0367,2.0,257.0642073,71.07363083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T02:30:00Z,27.8903,-94.0367,2.0,257.4699801,75.73367679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T03:00:00Z,27.8903,-94.0367,2.0,260.6253696,76.98813675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T03:30:00Z,27.8903,-94.0367,2.0,262.9665948,71.05462969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T04:00:00Z,27.8903,-94.0367,2.0,265.7644912,65.26821968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T04:30:00Z,27.8903,-94.0367,2.0,270.0370725,62.53001279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T05:00:00Z,27.8903,-94.0367,2.0,278.808256,60.0177657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T05:30:00Z,27.8903,-94.0367,2.0,283.1877868,62.37488116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T06:00:00Z,27.8903,-94.0367,2.0,285.9493422,66.27097781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T06:30:00Z,27.8903,-94.0367,2.0,288.780769,59.79343275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T07:00:00Z,27.8903,-94.0367,2.0,289.2209465,56.04399076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T07:30:00Z,27.8903,-94.0367,2.0,294.0698656,53.8195327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T08:00:00Z,27.8903,-94.0367,2.0,294.7153556,47.23696222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T08:30:00Z,27.8903,-94.0367,2.0,298.0984449,42.12471009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T09:00:00Z,27.8903,-94.0367,2.0,299.5665117,34.59469613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T09:30:00Z,27.8903,-94.0367,2.0,304.6230229,30.50145734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T10:00:00Z,27.8903,-94.0367,2.0,309.4796521,26.53351277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T10:30:00Z,27.8903,-94.0367,2.0,312.5911153,21.02672823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T11:00:00Z,27.8903,-94.0367,2.0,312.8862559,17.05995604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T11:30:00Z,27.8903,-94.0367,2.0,313.9286354,13.23228249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T12:00:00Z,27.8903,-94.0367,2.0,313.2219795,10.93713857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T12:30:00Z,27.8903,-94.0367,2.0,326.1482036,10.78896195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T13:00:00Z,27.8903,-94.0367,2.0,351.5351642,9.918049203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T13:30:00Z,27.8903,-94.0367,2.0,344.0548518,4.222463736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T14:00:00Z,27.8903,-94.0367,2.0,46.09828981,4.427301661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T14:30:00Z,27.8903,-94.0367,2.0,21.1425818,2.744758641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T15:00:00Z,27.8903,-94.0367,2.0,142.0787998,1.090183471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T15:30:00Z,27.8903,-94.0367,2.0,159.1117116,3.029075767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T16:00:00Z,27.8903,-94.0367,2.0,131.5166314,2.444033551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T16:30:00Z,27.8903,-94.0367,2.0,166.2105414,9.565693911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T17:00:00Z,27.8903,-94.0367,2.0,183.5683913,23.13485898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T17:30:00Z,27.8903,-94.0367,2.0,120.2997159,6.659737232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T18:00:00Z,27.8903,-94.0367,2.0,135.9895484,11.05372788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T18:30:00Z,27.8903,-94.0367,2.0,159.2000676,16.78385236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T19:00:00Z,27.8903,-94.0367,2.0,167.4486624,19.46517146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T19:30:00Z,27.8903,-94.0367,2.0,176.0631291,20.82914545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T20:00:00Z,27.8903,-94.0367,2.0,179.007279,20.78311815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T20:30:00Z,27.8903,-94.0367,2.0,188.287093,25.25370666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T21:00:00Z,27.8903,-94.0367,2.0,193.9768327,25.83490855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T21:30:00Z,27.8903,-94.0367,2.0,199.9371369,35.33795269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T22:00:00Z,27.8903,-94.0367,2.0,201.7714021,42.92162625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T22:30:00Z,27.8903,-94.0367,2.0,209.8800748,50.88415176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T23:00:00Z,27.8903,-94.0367,2.0,210.8255738,52.72910771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-02T23:30:00Z,27.8903,-94.0367,2.0,216.7407348,55.13213945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T00:00:00Z,27.8903,-94.0367,2.0,220.9259138,58.52660933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T00:30:00Z,27.8903,-94.0367,2.0,224.6840623,62.89810252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T01:00:00Z,27.8903,-94.0367,2.0,231.2736651,62.1806248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T01:30:00Z,27.8903,-94.0367,2.0,226.5872229,50.02579335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T02:00:00Z,27.8903,-94.0367,2.0,235.1568926,68.24470822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T02:30:00Z,27.8903,-94.0367,2.0,239.160692,71.65056385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T03:00:00Z,27.8903,-94.0367,2.0,243.8764937,75.38009353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T03:30:00Z,27.8903,-94.0367,2.0,241.9539684,71.65412549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T04:00:00Z,27.8903,-94.0367,2.0,245.5145446,71.46709732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T04:30:00Z,27.8903,-94.0367,2.0,257.2886677,65.8539118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T05:00:00Z,27.8903,-94.0367,2.0,260.8722983,56.23199089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T05:30:00Z,27.8903,-94.0367,2.0,264.3363111,55.43055565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T06:00:00Z,27.8903,-94.0367,2.0,266.4353148,56.29889963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T06:30:00Z,27.8903,-94.0367,2.0,278.2267046,48.85266216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T07:00:00Z,27.8903,-94.0367,2.0,283.6536864,35.92517919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T07:30:00Z,27.8903,-94.0367,2.0,286.2027005,41.96682142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T08:00:00Z,27.8903,-94.0367,2.0,294.1057816,34.59701288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T08:30:00Z,27.8903,-94.0367,2.0,312.0886049,31.18123795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T09:00:00Z,27.8903,-94.0367,2.0,323.0292164,30.57804768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T09:30:00Z,27.8903,-94.0367,2.0,328.1455867,32.64698761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T10:00:00Z,27.8903,-94.0367,2.0,325.1859299,28.27019101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T10:30:00Z,27.8903,-94.0367,2.0,328.2821785,25.79219262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T11:00:00Z,27.8903,-94.0367,2.0,338.3978826,25.12473084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T11:30:00Z,27.8903,-94.0367,2.0,343.5864771,22.68448148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T12:00:00Z,27.8903,-94.0367,2.0,343.8179364,20.59601903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T12:30:00Z,27.8903,-94.0367,2.0,347.1162176,15.92083226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T13:00:00Z,27.8903,-94.0367,2.0,352.7647811,12.22736685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T13:30:00Z,27.8903,-94.0367,2.0,6.178796542,10.96368551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T14:00:00Z,27.8903,-94.0367,2.0,12.6118044,9.755372879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T14:30:00Z,27.8903,-94.0367,2.0,32.47893883,5.772945522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T15:00:00Z,27.8903,-94.0367,2.0,45.45533914,6.229807381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T15:30:00Z,27.8903,-94.0367,2.0,75.8647049,5.609857396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T16:00:00Z,27.8903,-94.0367,2.0,102.7879428,6.234645138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T16:30:00Z,27.8903,-94.0367,2.0,110.5910672,7.648640402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T17:00:00Z,27.8903,-94.0367,2.0,134.8006064,8.131777174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T17:30:00Z,27.8903,-94.0367,2.0,160.981171,8.070551406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T18:00:00Z,27.8903,-94.0367,2.0,174.1031632,8.273777855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T18:30:00Z,27.8903,-94.0367,2.0,192.646149,7.399513498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T19:00:00Z,27.8903,-94.0367,2.0,198.9421313,7.855405782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T19:30:00Z,27.8903,-94.0367,2.0,219.5826749,11.53492956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T20:00:00Z,27.8903,-94.0367,2.0,204.4916333,16.81281951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T20:30:00Z,27.8903,-94.0367,2.0,177.3150113,17.71944977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T21:00:00Z,27.8903,-94.0367,2.0,183.890965,23.72469178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T21:30:00Z,27.8903,-94.0367,2.0,193.0671575,25.96229959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T22:00:00Z,27.8903,-94.0367,2.0,205.4166985,41.96153119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T22:30:00Z,27.8903,-94.0367,2.0,219.197686,40.56948607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T23:00:00Z,27.8903,-94.0367,2.0,224.1958697,40.3231968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-03T23:30:00Z,27.8903,-94.0367,2.0,225.0734001,43.96793604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T00:00:00Z,27.8903,-94.0367,2.0,228.553519,44.94528451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T00:30:00Z,27.8903,-94.0367,2.0,233.1533547,43.72400371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T01:00:00Z,27.8903,-94.0367,2.0,237.0358648,43.98016485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T01:30:00Z,27.8903,-94.0367,2.0,244.2924208,34.9491874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T02:00:00Z,27.8903,-94.0367,2.0,249.0815398,39.26808883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T02:30:00Z,27.8903,-94.0367,2.0,252.2248244,36.22945763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T03:00:00Z,27.8903,-94.0367,2.0,255.2729542,36.23017665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T03:30:00Z,27.8903,-94.0367,2.0,262.3222619,35.25603069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T04:00:00Z,27.8903,-94.0367,2.0,270.1055183,32.71005503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T04:30:00Z,27.8903,-94.0367,2.0,271.0894248,32.09579723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T05:00:00Z,27.8903,-94.0367,2.0,272.5368356,31.86121467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T05:30:00Z,27.8903,-94.0367,2.0,287.2826409,31.9106769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T06:00:00Z,27.8903,-94.0367,2.0,312.7365885,31.32806569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T06:30:00Z,27.8903,-94.0367,2.0,320.4466301,25.62810957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T07:00:00Z,27.8903,-94.0367,2.0,329.3223456,25.44041666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T07:30:00Z,27.8903,-94.0367,2.0,334.7295471,26.72783194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T08:00:00Z,27.8903,-94.0367,2.0,335.5992721,27.5948709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T08:30:00Z,27.8903,-94.0367,2.0,331.1437881,24.71937297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T09:00:00Z,27.8903,-94.0367,2.0,338.0419547,18.98741952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T09:30:00Z,27.8903,-94.0367,2.0,342.1007625,20.30270918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T10:00:00Z,27.8903,-94.0367,2.0,345.7598055,18.37461564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T10:30:00Z,27.8903,-94.0367,2.0,348.9104403,16.84453917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T11:00:00Z,27.8903,-94.0367,2.0,358.1812979,14.80746096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T11:30:00Z,27.8903,-94.0367,2.0,2.409744356,12.13072545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T12:00:00Z,27.8903,-94.0367,2.0,10.82763824,11.17901606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T12:30:00Z,27.8903,-94.0367,2.0,10.47281724,8.857550451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T13:00:00Z,27.8903,-94.0367,2.0,13.56667851,9.762387003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T13:30:00Z,27.8903,-94.0367,2.0,36.47947443,7.922184042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T14:00:00Z,27.8903,-94.0367,2.0,45.42183212,6.724767654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T14:30:00Z,27.8903,-94.0367,2.0,58.45655063,7.626932542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T15:00:00Z,27.8903,-94.0367,2.0,66.17579513,6.733795364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T15:30:00Z,27.8903,-94.0367,2.0,55.54814598,7.300499983,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-09-04T16:00:00Z,27.8903,-94.0367,2.0,75.61011702,6.679558369,-99999.0,'11133222,11111222,99999999' 