owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:00:00Z,28.9818,-94.9186,2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T00:30:00Z,28.9818,-94.9186,2.0,23.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:00:00Z,28.9818,-94.9186,2.0,23.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T01:30:00Z,28.9818,-94.9186,2.0,23.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:00:00Z,28.9818,-94.9186,2.0,23.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T02:30:00Z,28.9818,-94.9186,2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:00:00Z,28.9818,-94.9186,2.0,23.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T03:30:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:00:00Z,28.9818,-94.9186,2.0,22.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T04:30:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:00:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T05:30:00Z,28.9818,-94.9186,2.0,23.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:00:00Z,28.9818,-94.9186,2.0,23.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T06:30:00Z,28.9818,-94.9186,2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:00:00Z,28.9818,-94.9186,2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T07:30:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:00:00Z,28.9818,-94.9186,2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T08:30:00Z,28.9818,-94.9186,2.0,22.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:00:00Z,28.9818,-94.9186,2.0,21.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T09:30:00Z,28.9818,-94.9186,2.0,21.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:00:00Z,28.9818,-94.9186,2.0,21.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T10:30:00Z,28.9818,-94.9186,2.0,21.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:00:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T11:30:00Z,28.9818,-94.9186,2.0,20.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:00:00Z,28.9818,-94.9186,2.0,20.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T12:30:00Z,28.9818,-94.9186,2.0,20.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:00:00Z,28.9818,-94.9186,2.0,20.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T13:30:00Z,28.9818,-94.9186,2.0,20.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:00:00Z,28.9818,-94.9186,2.0,20.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T14:30:00Z,28.9818,-94.9186,2.0,20.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T15:00:00Z,28.9818,-94.9186,2.0,20.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:00:00Z,28.9818,-94.9186,2.0,19.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T16:30:00Z,28.9818,-94.9186,2.0,19.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:00:00Z,28.9818,-94.9186,2.0,19.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T17:30:00Z,28.9818,-94.9186,2.0,20.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:00:00Z,28.9818,-94.9186,2.0,20.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T18:30:00Z,28.9818,-94.9186,2.0,20.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:00:00Z,28.9818,-94.9186,2.0,20.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T19:30:00Z,28.9818,-94.9186,2.0,19.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:00:00Z,28.9818,-94.9186,2.0,19.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T20:30:00Z,28.9818,-94.9186,2.0,19.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:00:00Z,28.9818,-94.9186,2.0,19.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T21:30:00Z,28.9818,-94.9186,2.0,20.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:00:00Z,28.9818,-94.9186,2.0,20.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T22:30:00Z,28.9818,-94.9186,2.0,20.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:00:00Z,28.9818,-94.9186,2.0,20.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-01T23:30:00Z,28.9818,-94.9186,2.0,20.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:00:00Z,28.9818,-94.9186,2.0,20.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T00:30:00Z,28.9818,-94.9186,2.0,20.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:00:00Z,28.9818,-94.9186,2.0,20.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T01:30:00Z,28.9818,-94.9186,2.0,20.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:00:00Z,28.9818,-94.9186,2.0,20.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T02:30:00Z,28.9818,-94.9186,2.0,19.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:00:00Z,28.9818,-94.9186,2.0,20.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T03:30:00Z,28.9818,-94.9186,2.0,20.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:00:00Z,28.9818,-94.9186,2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T04:30:00Z,28.9818,-94.9186,2.0,21.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:00:00Z,28.9818,-94.9186,2.0,21.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T05:30:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:00:00Z,28.9818,-94.9186,2.0,23.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T06:30:00Z,28.9818,-94.9186,2.0,23.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:00:00Z,28.9818,-94.9186,2.0,23.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T07:30:00Z,28.9818,-94.9186,2.0,23.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:00:00Z,28.9818,-94.9186,2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T08:30:00Z,28.9818,-94.9186,2.0,24.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:00:00Z,28.9818,-94.9186,2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T09:30:00Z,28.9818,-94.9186,2.0,22.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:00:00Z,28.9818,-94.9186,2.0,22.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T10:30:00Z,28.9818,-94.9186,2.0,20.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:00:00Z,28.9818,-94.9186,2.0,20.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T11:30:00Z,28.9818,-94.9186,2.0,20.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:00:00Z,28.9818,-94.9186,2.0,20.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T12:30:00Z,28.9818,-94.9186,2.0,21.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:00:00Z,28.9818,-94.9186,2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T13:30:00Z,28.9818,-94.9186,2.0,21.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:00:00Z,28.9818,-94.9186,2.0,21.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T14:30:00Z,28.9818,-94.9186,2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:00:00Z,28.9818,-94.9186,2.0,23.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T15:30:00Z,28.9818,-94.9186,2.0,23.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:00:00Z,28.9818,-94.9186,2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T16:30:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:00:00Z,28.9818,-94.9186,2.0,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T17:30:00Z,28.9818,-94.9186,2.0,23.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:00:00Z,28.9818,-94.9186,2.0,23.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T18:30:00Z,28.9818,-94.9186,2.0,24.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:00:00Z,28.9818,-94.9186,2.0,24.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T19:30:00Z,28.9818,-94.9186,2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:00:00Z,28.9818,-94.9186,2.0,24.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T20:30:00Z,28.9818,-94.9186,2.0,24.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:00:00Z,28.9818,-94.9186,2.0,24.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T21:30:00Z,28.9818,-94.9186,2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:00:00Z,28.9818,-94.9186,2.0,24.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T22:30:00Z,28.9818,-94.9186,2.0,24.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:00:00Z,28.9818,-94.9186,2.0,24.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-02T23:30:00Z,28.9818,-94.9186,2.0,23.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:00:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T00:30:00Z,28.9818,-94.9186,2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:00:00Z,28.9818,-94.9186,2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T01:30:00Z,28.9818,-94.9186,2.0,22.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:00:00Z,28.9818,-94.9186,2.0,22.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T02:30:00Z,28.9818,-94.9186,2.0,22.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:00:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T03:30:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:00:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T04:30:00Z,28.9818,-94.9186,2.0,22.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:00:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T05:30:00Z,28.9818,-94.9186,2.0,23.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:00:00Z,28.9818,-94.9186,2.0,23.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T06:30:00Z,28.9818,-94.9186,2.0,23.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:00:00Z,28.9818,-94.9186,2.0,22.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T07:30:00Z,28.9818,-94.9186,2.0,23.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:00:00Z,28.9818,-94.9186,2.0,23.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T08:30:00Z,28.9818,-94.9186,2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:00:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T09:30:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:00:00Z,28.9818,-94.9186,2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T10:30:00Z,28.9818,-94.9186,2.0,23.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:00:00Z,28.9818,-94.9186,2.0,23.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T11:30:00Z,28.9818,-94.9186,2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:00:00Z,28.9818,-94.9186,2.0,23.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T12:30:00Z,28.9818,-94.9186,2.0,23.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:00:00Z,28.9818,-94.9186,2.0,23.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T13:30:00Z,28.9818,-94.9186,2.0,23.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:00:00Z,28.9818,-94.9186,2.0,23.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T14:30:00Z,28.9818,-94.9186,2.0,23.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:00:00Z,28.9818,-94.9186,2.0,23.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T15:30:00Z,28.9818,-94.9186,2.0,23.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:00:00Z,28.9818,-94.9186,2.0,23.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T16:30:00Z,28.9818,-94.9186,2.0,23.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:00:00Z,28.9818,-94.9186,2.0,23.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T17:30:00Z,28.9818,-94.9186,2.0,23.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:00:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T18:30:00Z,28.9818,-94.9186,2.0,23.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:00:00Z,28.9818,-94.9186,2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T19:30:00Z,28.9818,-94.9186,2.0,23.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:00:00Z,28.9818,-94.9186,2.0,23.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T20:30:00Z,28.9818,-94.9186,2.0,23.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:00:00Z,28.9818,-94.9186,2.0,23.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T21:30:00Z,28.9818,-94.9186,2.0,23.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:00:00Z,28.9818,-94.9186,2.0,23.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T22:30:00Z,28.9818,-94.9186,2.0,22.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:00:00Z,28.9818,-94.9186,2.0,22.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-03T23:30:00Z,28.9818,-94.9186,2.0,21.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:00:00Z,28.9818,-94.9186,2.0,21.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T00:30:00Z,28.9818,-94.9186,2.0,21.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:00:00Z,28.9818,-94.9186,2.0,22.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T01:30:00Z,28.9818,-94.9186,2.0,22.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:00:00Z,28.9818,-94.9186,2.0,23.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T02:30:00Z,28.9818,-94.9186,2.0,23.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:00:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T03:30:00Z,28.9818,-94.9186,2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:00:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T04:30:00Z,28.9818,-94.9186,2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:00:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T05:30:00Z,28.9818,-94.9186,2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:00:00Z,28.9818,-94.9186,2.0,22.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T06:30:00Z,28.9818,-94.9186,2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:00:00Z,28.9818,-94.9186,2.0,22.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T07:30:00Z,28.9818,-94.9186,2.0,22.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:00:00Z,28.9818,-94.9186,2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T08:30:00Z,28.9818,-94.9186,2.0,22.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:00:00Z,28.9818,-94.9186,2.0,22.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T09:30:00Z,28.9818,-94.9186,2.0,22.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:00:00Z,28.9818,-94.9186,2.0,22.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T10:30:00Z,28.9818,-94.9186,2.0,22.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:00:00Z,28.9818,-94.9186,2.0,22.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T11:30:00Z,28.9818,-94.9186,2.0,22.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:00:00Z,28.9818,-94.9186,2.0,22.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T12:30:00Z,28.9818,-94.9186,2.0,23.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:00:00Z,28.9818,-94.9186,2.0,22.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T13:30:00Z,28.9818,-94.9186,2.0,22.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:00:00Z,28.9818,-94.9186,2.0,23.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T14:30:00Z,28.9818,-94.9186,2.0,23.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:00:00Z,28.9818,-94.9186,2.0,23.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T15:30:00Z,28.9818,-94.9186,2.0,23.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:00:00Z,28.9818,-94.9186,2.0,22.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T16:30:00Z,28.9818,-94.9186,2.0,22.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:00:00Z,28.9818,-94.9186,2.0,22.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T17:30:00Z,28.9818,-94.9186,2.0,22.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:00:00Z,28.9818,-94.9186,2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T18:30:00Z,28.9818,-94.9186,2.0,22.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T19:00:00Z,28.9818,-94.9186,2.0,22.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T19:30:00Z,28.9818,-94.9186,2.0,21.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T20:00:00Z,28.9818,-94.9186,2.0,21.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T20:30:00Z,28.9818,-94.9186,2.0,22.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T21:00:00Z,28.9818,-94.9186,2.0,22.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T21:30:00Z,28.9818,-94.9186,2.0,22.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T22:00:00Z,28.9818,-94.9186,2.0,22.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T22:30:00Z,28.9818,-94.9186,2.0,22.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T23:00:00Z,28.9818,-94.9186,2.0,22.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-04T23:30:00Z,28.9818,-94.9186,2.0,22.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T00:00:00Z,28.9818,-94.9186,2.0,23.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T00:30:00Z,28.9818,-94.9186,2.0,23.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T01:00:00Z,28.9818,-94.9186,2.0,24.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T01:30:00Z,28.9818,-94.9186,2.0,25.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T02:00:00Z,28.9818,-94.9186,2.0,26.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T02:30:00Z,28.9818,-94.9186,2.0,26.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T03:00:00Z,28.9818,-94.9186,2.0,26.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T03:30:00Z,28.9818,-94.9186,2.0,25.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T04:00:00Z,28.9818,-94.9186,2.0,25.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T04:30:00Z,28.9818,-94.9186,2.0,25.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T05:00:00Z,28.9818,-94.9186,2.0,25.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T05:30:00Z,28.9818,-94.9186,2.0,25.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T06:00:00Z,28.9818,-94.9186,2.0,25.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T06:30:00Z,28.9818,-94.9186,2.0,25.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T07:00:00Z,28.9818,-94.9186,2.0,25.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T07:30:00Z,28.9818,-94.9186,2.0,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T08:00:00Z,28.9818,-94.9186,2.0,25.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T08:30:00Z,28.9818,-94.9186,2.0,24.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T09:00:00Z,28.9818,-94.9186,2.0,24.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T09:30:00Z,28.9818,-94.9186,2.0,23.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T10:00:00Z,28.9818,-94.9186,2.0,23.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T10:30:00Z,28.9818,-94.9186,2.0,19.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T11:00:00Z,28.9818,-94.9186,2.0,19.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T11:30:00Z,28.9818,-94.9186,2.0,18.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T12:00:00Z,28.9818,-94.9186,2.0,18.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T12:30:00Z,28.9818,-94.9186,2.0,18.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T13:00:00Z,28.9818,-94.9186,2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T13:30:00Z,28.9818,-94.9186,2.0,18.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T14:00:00Z,28.9818,-94.9186,2.0,19.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T14:30:00Z,28.9818,-94.9186,2.0,19.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T15:00:00Z,28.9818,-94.9186,2.0,19.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T15:30:00Z,28.9818,-94.9186,2.0,20.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T16:00:00Z,28.9818,-94.9186,2.0,20.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T16:30:00Z,28.9818,-94.9186,2.0,20.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T17:00:00Z,28.9818,-94.9186,2.0,20.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T17:30:00Z,28.9818,-94.9186,2.0,20.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-04-05T18:30:00Z,28.9818,-94.9186,2.0,21.14,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
