owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2001-01-01T00:00:00Z,28.9818,-94.9186,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T00:30:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T01:00:00Z,28.9818,-94.9186,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T01:30:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T02:00:00Z,28.9818,-94.9186,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T02:30:00Z,28.9818,-94.9186,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T03:00:00Z,28.9818,-94.9186,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T03:30:00Z,28.9818,-94.9186,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T04:00:00Z,28.9818,-94.9186,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T05:30:00Z,28.9818,-94.9186,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T06:00:00Z,28.9818,-94.9186,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T06:30:00Z,28.9818,-94.9186,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T07:00:00Z,28.9818,-94.9186,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T07:30:00Z,28.9818,-94.9186,-2.0,12.48,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T08:00:00Z,28.9818,-94.9186,-2.0,12.44,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T08:30:00Z,28.9818,-94.9186,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T09:00:00Z,28.9818,-94.9186,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T09:30:00Z,28.9818,-94.9186,-2.0,12.32,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T10:00:00Z,28.9818,-94.9186,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T10:30:00Z,28.9818,-94.9186,-2.0,12.25,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T11:00:00Z,28.9818,-94.9186,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T11:30:00Z,28.9818,-94.9186,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T12:00:00Z,28.9818,-94.9186,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T12:30:00Z,28.9818,-94.9186,-2.0,12.03,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T13:00:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T13:30:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T14:00:00Z,28.9818,-94.9186,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T14:30:00Z,28.9818,-94.9186,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T15:00:00Z,28.9818,-94.9186,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T15:30:00Z,28.9818,-94.9186,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T16:00:00Z,28.9818,-94.9186,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T16:30:00Z,28.9818,-94.9186,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T17:00:00Z,28.9818,-94.9186,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T17:30:00Z,28.9818,-94.9186,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T18:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T18:30:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T19:00:00Z,28.9818,-94.9186,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T19:30:00Z,28.9818,-94.9186,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T20:00:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T20:30:00Z,28.9818,-94.9186,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T21:00:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T21:30:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T22:00:00Z,28.9818,-94.9186,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T22:30:00Z,28.9818,-94.9186,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T23:00:00Z,28.9818,-94.9186,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-01T23:30:00Z,28.9818,-94.9186,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T00:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T00:30:00Z,28.9818,-94.9186,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T01:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T01:30:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T02:00:00Z,28.9818,-94.9186,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T02:30:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T03:00:00Z,28.9818,-94.9186,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T03:30:00Z,28.9818,-94.9186,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T04:00:00Z,28.9818,-94.9186,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T05:30:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T06:00:00Z,28.9818,-94.9186,-2.0,11.6,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T06:30:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T07:00:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T07:30:00Z,28.9818,-94.9186,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T08:00:00Z,28.9818,-94.9186,-2.0,11.59,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T08:30:00Z,28.9818,-94.9186,-2.0,11.59,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T09:00:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T09:30:00Z,28.9818,-94.9186,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T10:00:00Z,28.9818,-94.9186,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T10:30:00Z,28.9818,-94.9186,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T11:00:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T11:30:00Z,28.9818,-94.9186,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T12:00:00Z,28.9818,-94.9186,-2.0,11.5,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T12:30:00Z,28.9818,-94.9186,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T13:00:00Z,28.9818,-94.9186,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T13:30:00Z,28.9818,-94.9186,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T14:00:00Z,28.9818,-94.9186,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T14:30:00Z,28.9818,-94.9186,-2.0,11.29,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T15:00:00Z,28.9818,-94.9186,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T15:30:00Z,28.9818,-94.9186,-2.0,11.24,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T16:00:00Z,28.9818,-94.9186,-2.0,11.21,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T16:30:00Z,28.9818,-94.9186,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T17:00:00Z,28.9818,-94.9186,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T17:30:00Z,28.9818,-94.9186,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T18:00:00Z,28.9818,-94.9186,-2.0,11.16,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T18:30:00Z,28.9818,-94.9186,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T19:00:00Z,28.9818,-94.9186,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T19:30:00Z,28.9818,-94.9186,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T20:00:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T20:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T21:00:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T21:30:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T22:00:00Z,28.9818,-94.9186,-2.0,11.01,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T22:30:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T23:00:00Z,28.9818,-94.9186,-2.0,10.92,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-02T23:30:00Z,28.9818,-94.9186,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T00:00:00Z,28.9818,-94.9186,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T00:30:00Z,28.9818,-94.9186,-2.0,10.97,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T01:00:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T01:30:00Z,28.9818,-94.9186,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T02:00:00Z,28.9818,-94.9186,-2.0,10.87,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T02:30:00Z,28.9818,-94.9186,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T03:00:00Z,28.9818,-94.9186,-2.0,10.77,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T03:30:00Z,28.9818,-94.9186,-2.0,10.74,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T04:00:00Z,28.9818,-94.9186,-2.0,10.75,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T05:30:00Z,28.9818,-94.9186,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T06:00:00Z,28.9818,-94.9186,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T06:30:00Z,28.9818,-94.9186,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T07:00:00Z,28.9818,-94.9186,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T07:30:00Z,28.9818,-94.9186,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T08:00:00Z,28.9818,-94.9186,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T08:30:00Z,28.9818,-94.9186,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T09:00:00Z,28.9818,-94.9186,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T09:30:00Z,28.9818,-94.9186,-2.0,12.24,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T10:00:00Z,28.9818,-94.9186,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T10:30:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T11:00:00Z,28.9818,-94.9186,-2.0,12.15,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T11:30:00Z,28.9818,-94.9186,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T12:00:00Z,28.9818,-94.9186,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T12:30:00Z,28.9818,-94.9186,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T13:00:00Z,28.9818,-94.9186,-2.0,12.01,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T13:30:00Z,28.9818,-94.9186,-2.0,11.99,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T14:00:00Z,28.9818,-94.9186,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T14:30:00Z,28.9818,-94.9186,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T15:00:00Z,28.9818,-94.9186,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T15:30:00Z,28.9818,-94.9186,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T16:00:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T16:30:00Z,28.9818,-94.9186,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T17:00:00Z,28.9818,-94.9186,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T17:30:00Z,28.9818,-94.9186,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T18:00:00Z,28.9818,-94.9186,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T18:30:00Z,28.9818,-94.9186,-2.0,11.56,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T19:00:00Z,28.9818,-94.9186,-2.0,11.25,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T19:30:00Z,28.9818,-94.9186,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T20:00:00Z,28.9818,-94.9186,-2.0,11.21,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T20:30:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T21:00:00Z,28.9818,-94.9186,-2.0,11.11,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T21:30:00Z,28.9818,-94.9186,-2.0,11.13,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T22:00:00Z,28.9818,-94.9186,-2.0,11.15,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T22:30:00Z,28.9818,-94.9186,-2.0,11.15,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T23:00:00Z,28.9818,-94.9186,-2.0,11.13,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-03T23:30:00Z,28.9818,-94.9186,-2.0,10.95,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T00:00:00Z,28.9818,-94.9186,-2.0,10.86,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T00:30:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T01:00:00Z,28.9818,-94.9186,-2.0,10.77,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T01:30:00Z,28.9818,-94.9186,-2.0,10.75,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T02:00:00Z,28.9818,-94.9186,-2.0,10.76,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T02:30:00Z,28.9818,-94.9186,-2.0,10.77,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T03:00:00Z,28.9818,-94.9186,-2.0,10.79,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T03:30:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T04:00:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T04:30:00Z,28.9818,-94.9186,-2.0,10.79,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T05:00:00Z,28.9818,-94.9186,-2.0,10.69,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T05:30:00Z,28.9818,-94.9186,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T06:00:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T06:30:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T07:00:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T07:30:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T08:00:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T08:30:00Z,28.9818,-94.9186,-2.0,10.62,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T09:00:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T09:30:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T10:00:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T10:30:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T11:00:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T11:30:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T12:00:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T12:30:00Z,28.9818,-94.9186,-2.0,10.53,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T13:00:00Z,28.9818,-94.9186,-2.0,10.53,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T13:30:00Z,28.9818,-94.9186,-2.0,10.55,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T14:00:00Z,28.9818,-94.9186,-2.0,10.55,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T14:30:00Z,28.9818,-94.9186,-2.0,10.54,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T15:00:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T15:30:00Z,28.9818,-94.9186,-2.0,10.57,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T16:00:00Z,28.9818,-94.9186,-2.0,10.56,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T16:30:00Z,28.9818,-94.9186,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T17:00:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T17:30:00Z,28.9818,-94.9186,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T18:00:00Z,28.9818,-94.9186,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T18:30:00Z,28.9818,-94.9186,-2.0,10.75,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T19:00:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T19:30:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T20:00:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T20:30:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T21:00:00Z,28.9818,-94.9186,-2.0,10.71,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T21:30:00Z,28.9818,-94.9186,-2.0,10.67,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T22:00:00Z,28.9818,-94.9186,-2.0,10.63,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T22:30:00Z,28.9818,-94.9186,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T23:00:00Z,28.9818,-94.9186,-2.0,10.54,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-04T23:30:00Z,28.9818,-94.9186,-2.0,10.54,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T00:00:00Z,28.9818,-94.9186,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T00:30:00Z,28.9818,-94.9186,-2.0,10.46,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T01:00:00Z,28.9818,-94.9186,-2.0,10.38,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T01:30:00Z,28.9818,-94.9186,-2.0,10.27,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T02:00:00Z,28.9818,-94.9186,-2.0,10.19,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T02:30:00Z,28.9818,-94.9186,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T03:00:00Z,28.9818,-94.9186,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T05:30:00Z,28.9818,-94.9186,-2.0,9.53,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T06:00:00Z,28.9818,-94.9186,-2.0,9.48,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T06:30:00Z,28.9818,-94.9186,-2.0,9.46,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T07:00:00Z,28.9818,-94.9186,-2.0,9.41,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T07:30:00Z,28.9818,-94.9186,-2.0,9.37,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T08:00:00Z,28.9818,-94.9186,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T10:30:00Z,28.9818,-94.9186,-2.0,9.22,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T11:00:00Z,28.9818,-94.9186,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T11:30:00Z,28.9818,-94.9186,-2.0,9.22,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T12:00:00Z,28.9818,-94.9186,-2.0,9.25,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T12:30:00Z,28.9818,-94.9186,-2.0,9.21,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T13:00:00Z,28.9818,-94.9186,-2.0,9.22,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T13:30:00Z,28.9818,-94.9186,-2.0,9.22,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T14:00:00Z,28.9818,-94.9186,-2.0,9.23,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T14:30:00Z,28.9818,-94.9186,-2.0,9.24,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T15:00:00Z,28.9818,-94.9186,-2.0,9.28,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T15:30:00Z,28.9818,-94.9186,-2.0,9.31,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T16:00:00Z,28.9818,-94.9186,-2.0,9.35,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T16:30:00Z,28.9818,-94.9186,-2.0,9.41,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T17:00:00Z,28.9818,-94.9186,-2.0,9.49,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T17:30:00Z,28.9818,-94.9186,-2.0,9.58,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T18:00:00Z,28.9818,-94.9186,-2.0,9.65,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T18:30:00Z,28.9818,-94.9186,-2.0,9.71,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T19:00:00Z,28.9818,-94.9186,-2.0,9.77,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T19:30:00Z,28.9818,-94.9186,-2.0,9.81,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T20:00:00Z,28.9818,-94.9186,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T20:30:00Z,28.9818,-94.9186,-2.0,9.96,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-05T21:00:00Z,28.9818,-94.9186,-2.0,10.01,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T21:30:00Z,28.9818,-94.9186,-2.0,10.07,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T22:00:00Z,28.9818,-94.9186,-2.0,10.08,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T22:30:00Z,28.9818,-94.9186,-2.0,10.06,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T23:00:00Z,28.9818,-94.9186,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-05T23:30:00Z,28.9818,-94.9186,-2.0,9.92,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T00:00:00Z,28.9818,-94.9186,-2.0,9.83,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T00:30:00Z,28.9818,-94.9186,-2.0,9.79,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T01:00:00Z,28.9818,-94.9186,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T01:30:00Z,28.9818,-94.9186,-2.0,9.91,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T02:00:00Z,28.9818,-94.9186,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T02:30:00Z,28.9818,-94.9186,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T03:00:00Z,28.9818,-94.9186,-2.0,9.98,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T03:30:00Z,28.9818,-94.9186,-2.0,9.9,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T04:00:00Z,28.9818,-94.9186,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T05:30:00Z,28.9818,-94.9186,-2.0,9.85,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T06:00:00Z,28.9818,-94.9186,-2.0,9.82,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T06:30:00Z,28.9818,-94.9186,-2.0,9.79,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T07:00:00Z,28.9818,-94.9186,-2.0,9.78,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T07:30:00Z,28.9818,-94.9186,-2.0,9.74,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T08:00:00Z,28.9818,-94.9186,-2.0,9.74,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T08:30:00Z,28.9818,-94.9186,-2.0,9.73,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T09:00:00Z,28.9818,-94.9186,-2.0,9.71,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T09:30:00Z,28.9818,-94.9186,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T10:00:00Z,28.9818,-94.9186,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T10:30:00Z,28.9818,-94.9186,-2.0,9.69,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T11:00:00Z,28.9818,-94.9186,-2.0,9.67,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T11:30:00Z,28.9818,-94.9186,-2.0,9.68,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T12:00:00Z,28.9818,-94.9186,-2.0,9.67,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T12:30:00Z,28.9818,-94.9186,-2.0,9.68,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T13:00:00Z,28.9818,-94.9186,-2.0,9.67,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T13:30:00Z,28.9818,-94.9186,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T14:00:00Z,28.9818,-94.9186,-2.0,9.67,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T14:30:00Z,28.9818,-94.9186,-2.0,9.66,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T15:00:00Z,28.9818,-94.9186,-2.0,9.68,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T15:30:00Z,28.9818,-94.9186,-2.0,9.7,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T16:00:00Z,28.9818,-94.9186,-2.0,9.72,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T16:30:00Z,28.9818,-94.9186,-2.0,9.75,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T17:00:00Z,28.9818,-94.9186,-2.0,9.89,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T17:30:00Z,28.9818,-94.9186,-2.0,9.8,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T18:00:00Z,28.9818,-94.9186,-2.0,9.84,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T18:30:00Z,28.9818,-94.9186,-2.0,9.88,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T19:00:00Z,28.9818,-94.9186,-2.0,9.94,11133222 
TABS,ioos:station:wmo:42043:1,2001-01-06T19:30:00Z,28.9818,-94.9186,-2.0,10.03,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-06T20:00:00Z,28.9818,-94.9186,-2.0,10.0,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-06T20:30:00Z,28.9818,-94.9186,-2.0,10.14,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-06T21:00:00Z,28.9818,-94.9186,-2.0,10.25,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-06T21:30:00Z,28.9818,-94.9186,-2.0,10.38,11111222 
TABS,ioos:station:wmo:42043:1,2001-01-06T22:00:00Z,28.9818,-94.9186,-2.0,10.6,11111222 