owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:00:00Z,29.4012,-89.0355,10.0,20.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:15:00Z,29.4012,-89.0355,10.0,20.556,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:30:00Z,29.4012,-89.0355,10.0,20.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T00:45:00Z,29.4012,-89.0355,10.0,20.528,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:00:00Z,29.4012,-89.0355,10.0,20.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:15:00Z,29.4012,-89.0355,10.0,20.413,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:30:00Z,29.4012,-89.0355,10.0,20.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T01:45:00Z,29.4012,-89.0355,10.0,20.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:00:00Z,29.4012,-89.0355,10.0,20.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:15:00Z,29.4012,-89.0355,10.0,20.308,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:30:00Z,29.4012,-89.0355,10.0,20.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T02:45:00Z,29.4012,-89.0355,10.0,20.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:00:00Z,29.4012,-89.0355,10.0,20.443,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:15:00Z,29.4012,-89.0355,10.0,20.581,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:30:00Z,29.4012,-89.0355,10.0,20.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T03:45:00Z,29.4012,-89.0355,10.0,20.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:00:00Z,29.4012,-89.0355,10.0,20.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:15:00Z,29.4012,-89.0355,10.0,20.635,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:30:00Z,29.4012,-89.0355,10.0,20.673,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T04:45:00Z,29.4012,-89.0355,10.0,20.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:00:00Z,29.4012,-89.0355,10.0,20.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:15:00Z,29.4012,-89.0355,10.0,20.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:30:00Z,29.4012,-89.0355,10.0,20.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T05:45:00Z,29.4012,-89.0355,10.0,20.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:00:00Z,29.4012,-89.0355,10.0,20.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:15:00Z,29.4012,-89.0355,10.0,20.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:30:00Z,29.4012,-89.0355,10.0,20.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T06:45:00Z,29.4012,-89.0355,10.0,20.941,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:00:00Z,29.4012,-89.0355,10.0,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:15:00Z,29.4012,-89.0355,10.0,20.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:30:00Z,29.4012,-89.0355,10.0,20.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T07:45:00Z,29.4012,-89.0355,10.0,20.991,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:00:00Z,29.4012,-89.0355,10.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:15:00Z,29.4012,-89.0355,10.0,21.334,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:30:00Z,29.4012,-89.0355,10.0,21.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T08:45:00Z,29.4012,-89.0355,10.0,21.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:00:00Z,29.4012,-89.0355,10.0,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:15:00Z,29.4012,-89.0355,10.0,20.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:30:00Z,29.4012,-89.0355,10.0,20.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T09:45:00Z,29.4012,-89.0355,10.0,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:00:00Z,29.4012,-89.0355,10.0,20.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:15:00Z,29.4012,-89.0355,10.0,20.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:30:00Z,29.4012,-89.0355,10.0,20.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T10:45:00Z,29.4012,-89.0355,10.0,20.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:00:00Z,29.4012,-89.0355,10.0,20.763,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:15:00Z,29.4012,-89.0355,10.0,20.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:30:00Z,29.4012,-89.0355,10.0,20.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T11:45:00Z,29.4012,-89.0355,10.0,20.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:00:00Z,29.4012,-89.0355,10.0,20.742,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:15:00Z,29.4012,-89.0355,10.0,20.737,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:30:00Z,29.4012,-89.0355,10.0,20.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T12:45:00Z,29.4012,-89.0355,10.0,20.713,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:00:00Z,29.4012,-89.0355,10.0,20.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:15:00Z,29.4012,-89.0355,10.0,20.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:30:00Z,29.4012,-89.0355,10.0,20.721,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T13:45:00Z,29.4012,-89.0355,10.0,20.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:00:00Z,29.4012,-89.0355,10.0,20.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:15:00Z,29.4012,-89.0355,10.0,20.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:30:00Z,29.4012,-89.0355,10.0,20.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T14:45:00Z,29.4012,-89.0355,10.0,20.908,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:00:00Z,29.4012,-89.0355,10.0,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:15:00Z,29.4012,-89.0355,10.0,20.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:30:00Z,29.4012,-89.0355,10.0,20.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T15:45:00Z,29.4012,-89.0355,10.0,21.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:00:00Z,29.4012,-89.0355,10.0,21.124,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:15:00Z,29.4012,-89.0355,10.0,21.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:30:00Z,29.4012,-89.0355,10.0,21.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T16:45:00Z,29.4012,-89.0355,10.0,21.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:00:00Z,29.4012,-89.0355,10.0,21.105,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:15:00Z,29.4012,-89.0355,10.0,21.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:30:00Z,29.4012,-89.0355,10.0,21.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T17:45:00Z,29.4012,-89.0355,10.0,20.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:00:00Z,29.4012,-89.0355,10.0,21.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:15:00Z,29.4012,-89.0355,10.0,21.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:30:00Z,29.4012,-89.0355,10.0,21.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T18:45:00Z,29.4012,-89.0355,10.0,21.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:00:00Z,29.4012,-89.0355,10.0,21.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:15:00Z,29.4012,-89.0355,10.0,21.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:30:00Z,29.4012,-89.0355,10.0,21.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T19:45:00Z,29.4012,-89.0355,10.0,21.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:00:00Z,29.4012,-89.0355,10.0,21.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:15:00Z,29.4012,-89.0355,10.0,21.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:30:00Z,29.4012,-89.0355,10.0,21.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T20:45:00Z,29.4012,-89.0355,10.0,21.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:00:00Z,29.4012,-89.0355,10.0,21.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:15:00Z,29.4012,-89.0355,10.0,21.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:30:00Z,29.4012,-89.0355,10.0,21.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T21:45:00Z,29.4012,-89.0355,10.0,21.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:00:00Z,29.4012,-89.0355,10.0,21.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:15:00Z,29.4012,-89.0355,10.0,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:30:00Z,29.4012,-89.0355,10.0,21.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T22:45:00Z,29.4012,-89.0355,10.0,21.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:00:00Z,29.4012,-89.0355,10.0,21.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:15:00Z,29.4012,-89.0355,10.0,21.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:30:00Z,29.4012,-89.0355,10.0,21.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-01T23:45:00Z,29.4012,-89.0355,10.0,21.451,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:00:00Z,29.4012,-89.0355,10.0,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:15:00Z,29.4012,-89.0355,10.0,21.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:30:00Z,29.4012,-89.0355,10.0,21.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T00:45:00Z,29.4012,-89.0355,10.0,21.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:00:00Z,29.4012,-89.0355,10.0,21.299,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:15:00Z,29.4012,-89.0355,10.0,21.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:30:00Z,29.4012,-89.0355,10.0,21.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T01:45:00Z,29.4012,-89.0355,10.0,21.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:00:00Z,29.4012,-89.0355,10.0,21.278,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:15:00Z,29.4012,-89.0355,10.0,21.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:30:00Z,29.4012,-89.0355,10.0,21.287,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T02:45:00Z,29.4012,-89.0355,10.0,21.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:00:00Z,29.4012,-89.0355,10.0,21.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:15:00Z,29.4012,-89.0355,10.0,21.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:30:00Z,29.4012,-89.0355,10.0,21.671,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T03:45:00Z,29.4012,-89.0355,10.0,21.703,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:00:00Z,29.4012,-89.0355,10.0,21.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:15:00Z,29.4012,-89.0355,10.0,22.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:30:00Z,29.4012,-89.0355,10.0,21.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T04:45:00Z,29.4012,-89.0355,10.0,21.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:00:00Z,29.4012,-89.0355,10.0,21.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:15:00Z,29.4012,-89.0355,10.0,21.817,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:30:00Z,29.4012,-89.0355,10.0,22.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T05:45:00Z,29.4012,-89.0355,10.0,22.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:00:00Z,29.4012,-89.0355,10.0,22.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:15:00Z,29.4012,-89.0355,10.0,22.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:30:00Z,29.4012,-89.0355,10.0,22.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T06:45:00Z,29.4012,-89.0355,10.0,21.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:00:00Z,29.4012,-89.0355,10.0,22.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:15:00Z,29.4012,-89.0355,10.0,22.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:30:00Z,29.4012,-89.0355,10.0,22.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T07:45:00Z,29.4012,-89.0355,10.0,22.571,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:00:00Z,29.4012,-89.0355,10.0,22.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:15:00Z,29.4012,-89.0355,10.0,22.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:30:00Z,29.4012,-89.0355,10.0,22.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T08:45:00Z,29.4012,-89.0355,10.0,22.476,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:00:00Z,29.4012,-89.0355,10.0,22.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:15:00Z,29.4012,-89.0355,10.0,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:30:00Z,29.4012,-89.0355,10.0,22.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T09:45:00Z,29.4012,-89.0355,10.0,22.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:00:00Z,29.4012,-89.0355,10.0,22.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:15:00Z,29.4012,-89.0355,10.0,22.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:30:00Z,29.4012,-89.0355,10.0,22.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T10:45:00Z,29.4012,-89.0355,10.0,21.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:00:00Z,29.4012,-89.0355,10.0,21.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:15:00Z,29.4012,-89.0355,10.0,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:30:00Z,29.4012,-89.0355,10.0,21.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T11:45:00Z,29.4012,-89.0355,10.0,21.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:00:00Z,29.4012,-89.0355,10.0,21.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:15:00Z,29.4012,-89.0355,10.0,21.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:30:00Z,29.4012,-89.0355,10.0,21.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T12:45:00Z,29.4012,-89.0355,10.0,21.837,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:00:00Z,29.4012,-89.0355,10.0,21.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:15:00Z,29.4012,-89.0355,10.0,21.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:30:00Z,29.4012,-89.0355,10.0,21.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T13:45:00Z,29.4012,-89.0355,10.0,21.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:00:00Z,29.4012,-89.0355,10.0,21.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:15:00Z,29.4012,-89.0355,10.0,21.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:30:00Z,29.4012,-89.0355,10.0,21.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T14:45:00Z,29.4012,-89.0355,10.0,21.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:00:00Z,29.4012,-89.0355,10.0,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:15:00Z,29.4012,-89.0355,10.0,22.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:30:00Z,29.4012,-89.0355,10.0,21.963,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T15:45:00Z,29.4012,-89.0355,10.0,22.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:00:00Z,29.4012,-89.0355,10.0,22.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:15:00Z,29.4012,-89.0355,10.0,22.418,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:30:00Z,29.4012,-89.0355,10.0,22.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T16:45:00Z,29.4012,-89.0355,10.0,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:00:00Z,29.4012,-89.0355,10.0,22.666,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:15:00Z,29.4012,-89.0355,10.0,22.623,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:30:00Z,29.4012,-89.0355,10.0,22.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T17:45:00Z,29.4012,-89.0355,10.0,22.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:00:00Z,29.4012,-89.0355,10.0,22.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:15:00Z,29.4012,-89.0355,10.0,22.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:30:00Z,29.4012,-89.0355,10.0,22.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T18:45:00Z,29.4012,-89.0355,10.0,23.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:00:00Z,29.4012,-89.0355,10.0,23.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:15:00Z,29.4012,-89.0355,10.0,23.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:30:00Z,29.4012,-89.0355,10.0,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T19:45:00Z,29.4012,-89.0355,10.0,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:00:00Z,29.4012,-89.0355,10.0,22.705,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:15:00Z,29.4012,-89.0355,10.0,22.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:30:00Z,29.4012,-89.0355,10.0,22.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T20:45:00Z,29.4012,-89.0355,10.0,22.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:00:00Z,29.4012,-89.0355,10.0,22.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:15:00Z,29.4012,-89.0355,10.0,22.301,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:30:00Z,29.4012,-89.0355,10.0,22.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T21:45:00Z,29.4012,-89.0355,10.0,22.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:00:00Z,29.4012,-89.0355,10.0,23.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:15:00Z,29.4012,-89.0355,10.0,22.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:30:00Z,29.4012,-89.0355,10.0,22.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T22:45:00Z,29.4012,-89.0355,10.0,22.881,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:00:00Z,29.4012,-89.0355,10.0,23.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:15:00Z,29.4012,-89.0355,10.0,23.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:30:00Z,29.4012,-89.0355,10.0,22.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-02T23:45:00Z,29.4012,-89.0355,10.0,22.924,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:00:00Z,29.4012,-89.0355,10.0,22.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:15:00Z,29.4012,-89.0355,10.0,23.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:30:00Z,29.4012,-89.0355,10.0,23.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T00:45:00Z,29.4012,-89.0355,10.0,22.931,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:00:00Z,29.4012,-89.0355,10.0,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:15:00Z,29.4012,-89.0355,10.0,23.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:30:00Z,29.4012,-89.0355,10.0,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T01:45:00Z,29.4012,-89.0355,10.0,23.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:00:00Z,29.4012,-89.0355,10.0,23.114,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:15:00Z,29.4012,-89.0355,10.0,23.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:30:00Z,29.4012,-89.0355,10.0,23.079,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T02:45:00Z,29.4012,-89.0355,10.0,23.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:00:00Z,29.4012,-89.0355,10.0,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:15:00Z,29.4012,-89.0355,10.0,23.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:30:00Z,29.4012,-89.0355,10.0,23.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T03:45:00Z,29.4012,-89.0355,10.0,23.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:00:00Z,29.4012,-89.0355,10.0,23.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:15:00Z,29.4012,-89.0355,10.0,23.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:30:00Z,29.4012,-89.0355,10.0,23.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T04:45:00Z,29.4012,-89.0355,10.0,23.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:00:00Z,29.4012,-89.0355,10.0,23.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:15:00Z,29.4012,-89.0355,10.0,23.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:30:00Z,29.4012,-89.0355,10.0,23.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T05:45:00Z,29.4012,-89.0355,10.0,23.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:00:00Z,29.4012,-89.0355,10.0,23.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:15:00Z,29.4012,-89.0355,10.0,23.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:30:00Z,29.4012,-89.0355,10.0,23.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T06:45:00Z,29.4012,-89.0355,10.0,23.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:00:00Z,29.4012,-89.0355,10.0,23.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:15:00Z,29.4012,-89.0355,10.0,23.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:30:00Z,29.4012,-89.0355,10.0,23.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T07:45:00Z,29.4012,-89.0355,10.0,22.967,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:00:00Z,29.4012,-89.0355,10.0,22.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:15:00Z,29.4012,-89.0355,10.0,22.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:30:00Z,29.4012,-89.0355,10.0,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T08:45:00Z,29.4012,-89.0355,10.0,22.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:00:00Z,29.4012,-89.0355,10.0,22.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:15:00Z,29.4012,-89.0355,10.0,22.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:30:00Z,29.4012,-89.0355,10.0,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T09:45:00Z,29.4012,-89.0355,10.0,22.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:00:00Z,29.4012,-89.0355,10.0,22.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:15:00Z,29.4012,-89.0355,10.0,22.497,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:30:00Z,29.4012,-89.0355,10.0,22.384,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T10:45:00Z,29.4012,-89.0355,10.0,22.588,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:00:00Z,29.4012,-89.0355,10.0,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:15:00Z,29.4012,-89.0355,10.0,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:30:00Z,29.4012,-89.0355,10.0,22.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T11:45:00Z,29.4012,-89.0355,10.0,22.519,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:00:00Z,29.4012,-89.0355,10.0,22.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:15:00Z,29.4012,-89.0355,10.0,22.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:30:00Z,29.4012,-89.0355,10.0,22.539,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T12:45:00Z,29.4012,-89.0355,10.0,22.246,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:00:00Z,29.4012,-89.0355,10.0,22.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:15:00Z,29.4012,-89.0355,10.0,22.236,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:30:00Z,29.4012,-89.0355,10.0,22.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T13:45:00Z,29.4012,-89.0355,10.0,22.292,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:00:00Z,29.4012,-89.0355,10.0,22.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:15:00Z,29.4012,-89.0355,10.0,22.155,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:30:00Z,29.4012,-89.0355,10.0,22.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-05-03T14:45:00Z,29.4012,-89.0355,10.0,22.256,11111222 