owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T00:05:00Z,27.4980,-83.7220,1013.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T00:35:00Z,27.4980,-83.7220,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T01:05:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T01:35:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T02:05:00Z,27.4980,-83.7220,1013.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T02:35:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T03:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T03:35:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T04:05:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T04:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T05:05:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T05:35:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T06:05:00Z,27.4980,-83.7220,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T06:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T07:05:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T07:35:00Z,27.4980,-83.7220,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T08:05:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T08:35:00Z,27.4980,-83.7220,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T09:05:00Z,27.4980,-83.7220,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T09:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T10:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T10:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T11:05:00Z,27.4980,-83.7220,1013.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T11:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T12:05:00Z,27.4980,-83.7220,1014.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T12:35:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T13:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T13:35:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T14:05:00Z,27.4980,-83.7220,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T14:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T15:05:00Z,27.4980,-83.7220,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T15:35:00Z,27.4980,-83.7220,1015.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T16:05:00Z,27.4980,-83.7220,1015.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T16:35:00Z,27.4980,-83.7220,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T17:05:00Z,27.4980,-83.7220,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T17:35:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T18:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T18:35:00Z,27.4980,-83.7220,1015.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T19:05:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T19:35:00Z,27.4980,-83.7220,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T20:05:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T20:35:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T21:05:00Z,27.4980,-83.7220,1013.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T21:35:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T22:05:00Z,27.4980,-83.7220,1014.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T22:35:00Z,27.4980,-83.7220,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T23:05:00Z,27.4980,-83.7220,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-01T23:35:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T00:05:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T00:35:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T01:05:00Z,27.4980,-83.7220,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T01:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T02:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T02:35:00Z,27.4980,-83.7220,1015.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T03:05:00Z,27.4980,-83.7220,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T03:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T04:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T04:35:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T05:05:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T05:35:00Z,27.4980,-83.7220,1014.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T06:05:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T06:35:00Z,27.4980,-83.7220,1014.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T07:05:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T07:35:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T08:05:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T08:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T09:05:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T09:35:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T10:05:00Z,27.4980,-83.7220,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T10:35:00Z,27.4980,-83.7220,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T11:05:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T11:35:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T12:05:00Z,27.4980,-83.7220,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T12:35:00Z,27.4980,-83.7220,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T13:05:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T13:35:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T14:05:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T14:35:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T15:05:00Z,27.4980,-83.7220,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T15:35:00Z,27.4980,-83.7220,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T16:05:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T16:35:00Z,27.4980,-83.7220,1016.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T17:05:00Z,27.4980,-83.7220,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T17:35:00Z,27.4980,-83.7220,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T18:05:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T18:35:00Z,27.4980,-83.7220,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T19:05:00Z,27.4980,-83.7220,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T19:35:00Z,27.4980,-83.7220,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T20:05:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T20:35:00Z,27.4980,-83.7220,1015.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T21:05:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T21:35:00Z,27.4980,-83.7220,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T22:05:00Z,27.4980,-83.7220,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T22:35:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T23:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-02T23:35:00Z,27.4980,-83.7220,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T00:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T00:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T01:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T01:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T02:05:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T02:35:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T03:05:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T03:35:00Z,27.4980,-83.7220,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T04:05:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T04:35:00Z,27.4980,-83.7220,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T05:05:00Z,27.4980,-83.7220,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T05:35:00Z,27.4980,-83.7220,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T06:05:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T06:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T07:05:00Z,27.4980,-83.7220,1014.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T07:35:00Z,27.4980,-83.7220,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T08:05:00Z,27.4980,-83.7220,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T08:35:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T09:05:00Z,27.4980,-83.7220,1014.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T09:35:00Z,27.4980,-83.7220,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T10:05:00Z,27.4980,-83.7220,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T10:35:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T11:05:00Z,27.4980,-83.7220,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T11:35:00Z,27.4980,-83.7220,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T12:05:00Z,27.4980,-83.7220,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T12:35:00Z,27.4980,-83.7220,1015.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T13:05:00Z,27.4980,-83.7220,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T13:35:00Z,27.4980,-83.7220,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T14:05:00Z,27.4980,-83.7220,1015.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T14:35:00Z,27.4980,-83.7220,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T15:05:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T15:35:00Z,27.4980,-83.7220,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T16:05:00Z,27.4980,-83.7220,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T16:35:00Z,27.4980,-83.7220,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T17:05:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T17:35:00Z,27.4980,-83.7220,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T18:05:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T18:35:00Z,27.4980,-83.7220,1015.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T19:05:00Z,27.4980,-83.7220,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T19:35:00Z,27.4980,-83.7220,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T20:05:00Z,27.4980,-83.7220,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T20:35:00Z,27.4980,-83.7220,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T21:05:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T21:35:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T22:05:00Z,27.4980,-83.7220,1013.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T22:35:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T23:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-03T23:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T00:05:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T00:35:00Z,27.4980,-83.7220,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T01:05:00Z,27.4980,-83.7220,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T01:35:00Z,27.4980,-83.7220,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T02:05:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T02:35:00Z,27.4980,-83.7220,1013.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T03:05:00Z,27.4980,-83.7220,1014.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T03:35:00Z,27.4980,-83.7220,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T04:05:00Z,27.4980,-83.7220,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T04:35:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T05:05:00Z,27.4980,-83.7220,1013.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T05:35:00Z,27.4980,-83.7220,1013.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T06:05:00Z,27.4980,-83.7220,1013.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T06:35:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T07:05:00Z,27.4980,-83.7220,1012.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T07:35:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T08:05:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T08:35:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T09:05:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T09:35:00Z,27.4980,-83.7220,1012.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T10:05:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T10:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T11:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T11:35:00Z,27.4980,-83.7220,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T12:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T12:35:00Z,27.4980,-83.7220,1013.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T13:05:00Z,27.4980,-83.7220,1013.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T13:35:00Z,27.4980,-83.7220,1013.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T14:05:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T14:35:00Z,27.4980,-83.7220,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T15:05:00Z,27.4980,-83.7220,1014.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T15:35:00Z,27.4980,-83.7220,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T16:05:00Z,27.4980,-83.7220,1013.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T16:35:00Z,27.4980,-83.7220,1013.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T17:05:00Z,27.4980,-83.7220,1013.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T17:35:00Z,27.4980,-83.7220,1014.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T18:05:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T18:35:00Z,27.4980,-83.7220,1013.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T19:05:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T19:35:00Z,27.4980,-83.7220,1013.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T20:05:00Z,27.4980,-83.7220,1012.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T20:35:00Z,27.4980,-83.7220,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T21:05:00Z,27.4980,-83.7220,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T21:35:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T22:05:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T22:35:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T23:05:00Z,27.4980,-83.7220,1011.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-04T23:35:00Z,27.4980,-83.7220,1011.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T00:05:00Z,27.4980,-83.7220,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T00:35:00Z,27.4980,-83.7220,1011.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T01:05:00Z,27.4980,-83.7220,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T01:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T02:05:00Z,27.4980,-83.7220,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T02:35:00Z,27.4980,-83.7220,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T03:05:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T03:35:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T04:05:00Z,27.4980,-83.7220,1012.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T04:35:00Z,27.4980,-83.7220,1012.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T05:05:00Z,27.4980,-83.7220,1012.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T05:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T06:05:00Z,27.4980,-83.7220,1011.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T06:35:00Z,27.4980,-83.7220,1011.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T07:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T07:35:00Z,27.4980,-83.7220,1010.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T08:05:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T08:35:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T09:05:00Z,27.4980,-83.7220,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T09:35:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T10:05:00Z,27.4980,-83.7220,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T10:35:00Z,27.4980,-83.7220,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T11:05:00Z,27.4980,-83.7220,1011.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T11:35:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T12:05:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T12:35:00Z,27.4980,-83.7220,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T13:05:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T13:35:00Z,27.4980,-83.7220,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T14:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T14:35:00Z,27.4980,-83.7220,1012.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T15:05:00Z,27.4980,-83.7220,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T15:35:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T16:05:00Z,27.4980,-83.7220,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T16:35:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T17:05:00Z,27.4980,-83.7220,1012.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T17:35:00Z,27.4980,-83.7220,1012.65,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T18:05:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T18:35:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T19:05:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T19:35:00Z,27.4980,-83.7220,1011.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T20:05:00Z,27.4980,-83.7220,1010.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T20:35:00Z,27.4980,-83.7220,1010.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T21:05:00Z,27.4980,-83.7220,1010.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T21:35:00Z,27.4980,-83.7220,1010.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T22:05:00Z,27.4980,-83.7220,1011.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T22:35:00Z,27.4980,-83.7220,1011.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T23:05:00Z,27.4980,-83.7220,1011.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-05T23:35:00Z,27.4980,-83.7220,1011.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T00:05:00Z,27.4980,-83.7220,1012.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T00:35:00Z,27.4980,-83.7220,1012.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T01:05:00Z,27.4980,-83.7220,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T01:35:00Z,27.4980,-83.7220,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T02:05:00Z,27.4980,-83.7220,1012.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T02:35:00Z,27.4980,-83.7220,1013.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T03:05:00Z,27.4980,-83.7220,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T03:35:00Z,27.4980,-83.7220,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T04:05:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T04:35:00Z,27.4980,-83.7220,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T05:05:00Z,27.4980,-83.7220,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T05:35:00Z,27.4980,-83.7220,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T06:05:00Z,27.4980,-83.7220,1011.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T06:35:00Z,27.4980,-83.7220,1011.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T07:05:00Z,27.4980,-83.7220,1011.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T07:35:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T08:05:00Z,27.4980,-83.7220,1010.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T08:35:00Z,27.4980,-83.7220,1010.85,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T09:05:00Z,27.4980,-83.7220,1011.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T09:35:00Z,27.4980,-83.7220,1011.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T10:05:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T10:35:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T11:05:00Z,27.4980,-83.7220,1012.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T11:35:00Z,27.4980,-83.7220,1012.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T12:05:00Z,27.4980,-83.7220,1013.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2014-06-06T12:35:00Z,27.4980,-83.7220,1013.96,1111122 