owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T00:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T01:00:00Z,25.4840,-81.1330,1.5,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T02:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T05:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T06:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T08:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T09:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T10:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T11:00:00Z,25.4840,-81.1330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T12:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T13:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T14:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T15:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T16:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T17:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T18:00:00Z,25.4840,-81.1330,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T19:00:00Z,25.4840,-81.1330,1.5,27.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T20:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T21:00:00Z,25.4840,-81.1330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T22:00:00Z,25.4840,-81.1330,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-01T23:00:00Z,25.4840,-81.1330,1.5,31.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T00:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T02:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T04:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T05:00:00Z,25.4840,-81.1330,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T06:00:00Z,25.4840,-81.1330,1.5,15.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T07:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T08:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T09:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T10:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T11:00:00Z,25.4840,-81.1330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T12:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T13:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T14:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T15:00:00Z,25.4840,-81.1330,1.5,16.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T16:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T21:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-02T23:00:00Z,25.4840,-81.1330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T01:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T04:00:00Z,25.4840,-81.1330,1.5,15.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T05:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T06:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T09:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T10:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T11:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T12:00:00Z,25.4840,-81.1330,1.5,26.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T14:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T15:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T16:00:00Z,25.4840,-81.1330,1.5,13.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T18:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T20:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T21:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T22:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-03T23:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T00:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T02:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T04:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T06:00:00Z,25.4840,-81.1330,1.5,13.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T07:00:00Z,25.4840,-81.1330,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T08:00:00Z,25.4840,-81.1330,1.5,12.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T10:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T11:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T13:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T14:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T16:00:00Z,25.4840,-81.1330,1.5,18.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T18:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T19:00:00Z,25.4840,-81.1330,1.5,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T20:00:00Z,25.4840,-81.1330,1.5,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-04T21:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T00:00:00Z,25.4840,-81.1330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T07:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T09:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T10:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T11:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T13:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T14:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T15:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T16:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T17:00:00Z,25.4840,-81.1330,1.5,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-05T22:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T01:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T02:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T04:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T05:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T07:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T08:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T09:00:00Z,25.4840,-81.1330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T11:00:00Z,25.4840,-81.1330,1.5,19.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T12:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T13:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T14:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T15:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T16:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T17:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T18:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T20:00:00Z,25.4840,-81.1330,1.5,17.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T21:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T22:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-06T23:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T00:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T04:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T05:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T06:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T07:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T08:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T12:00:00Z,25.4840,-81.1330,1.5,18.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T15:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T19:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T21:00:00Z,25.4840,-81.1330,1.5,24.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-07T22:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T00:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T01:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T02:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T03:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T04:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T05:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T10:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T11:00:00Z,25.4840,-81.1330,1.5,18.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T13:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T17:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T19:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T20:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T21:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T22:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-08T23:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T00:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T01:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T02:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T03:00:00Z,25.4840,-81.1330,1.5,29.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T04:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T05:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T06:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T07:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T08:00:00Z,25.4840,-81.1330,1.5,29.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T09:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T10:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T11:00:00Z,25.4840,-81.1330,1.5,28.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T12:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T13:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T14:00:00Z,25.4840,-81.1330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T15:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T16:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T17:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T18:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T19:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T20:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T21:00:00Z,25.4840,-81.1330,1.5,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T22:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-09T23:00:00Z,25.4840,-81.1330,1.5,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T00:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T02:00:00Z,25.4840,-81.1330,1.5,25.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T04:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T06:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T07:00:00Z,25.4840,-81.1330,1.5,22.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T08:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T09:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T10:00:00Z,25.4840,-81.1330,1.5,16.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T11:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T12:00:00Z,25.4840,-81.1330,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T13:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T14:00:00Z,25.4840,-81.1330,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T15:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T16:00:00Z,25.4840,-81.1330,1.5,14.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T17:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T18:00:00Z,25.4840,-81.1330,1.5,17.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T19:00:00Z,25.4840,-81.1330,1.5,15.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T20:00:00Z,25.4840,-81.1330,1.5,14.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T21:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T22:00:00Z,25.4840,-81.1330,1.5,13.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-10T23:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T00:00:00Z,25.4840,-81.1330,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T01:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T02:00:00Z,25.4840,-81.1330,1.5,13.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T04:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T05:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T06:00:00Z,25.4840,-81.1330,1.5,18.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T07:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T08:00:00Z,25.4840,-81.1330,1.5,16.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T09:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T10:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T11:00:00Z,25.4840,-81.1330,1.5,13.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T12:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T13:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T14:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T15:00:00Z,25.4840,-81.1330,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T16:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T17:00:00Z,25.4840,-81.1330,1.5,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T18:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T19:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T20:00:00Z,25.4840,-81.1330,1.5,24.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T22:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-11T23:00:00Z,25.4840,-81.1330,1.5,18.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T00:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T01:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T02:00:00Z,25.4840,-81.1330,1.5,15.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T04:00:00Z,25.4840,-81.1330,1.5,22.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T05:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T06:00:00Z,25.4840,-81.1330,1.5,25.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T07:00:00Z,25.4840,-81.1330,1.5,26.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T08:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T09:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T10:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T11:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T12:00:00Z,25.4840,-81.1330,1.5,18.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T13:00:00Z,25.4840,-81.1330,1.5,15.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T14:00:00Z,25.4840,-81.1330,1.5,14.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T15:00:00Z,25.4840,-81.1330,1.5,16.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T16:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T17:00:00Z,25.4840,-81.1330,1.5,25.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T18:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T19:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T20:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T21:00:00Z,25.4840,-81.1330,1.5,27.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T22:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-12T23:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T00:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T01:00:00Z,25.4840,-81.1330,1.5,16.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T02:00:00Z,25.4840,-81.1330,1.5,15.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T04:00:00Z,25.4840,-81.1330,1.5,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T05:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T06:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T07:00:00Z,25.4840,-81.1330,1.5,28.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T08:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T09:00:00Z,25.4840,-81.1330,1.5,28.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T10:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T11:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T12:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T13:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T14:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T15:00:00Z,25.4840,-81.1330,1.5,18.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T16:00:00Z,25.4840,-81.1330,1.5,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T17:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T18:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T19:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T20:00:00Z,25.4840,-81.1330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T21:00:00Z,25.4840,-81.1330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T22:00:00Z,25.4840,-81.1330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-13T23:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T00:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T01:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T02:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T04:00:00Z,25.4840,-81.1330,1.5,22.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T05:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T06:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T07:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T08:00:00Z,25.4840,-81.1330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T09:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T10:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T11:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T12:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T13:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T14:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T15:00:00Z,25.4840,-81.1330,1.5,23.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T16:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T17:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T18:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T19:00:00Z,25.4840,-81.1330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T20:00:00Z,25.4840,-81.1330,1.5,31.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2014-04-14T21:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 