owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T00:00:00Z,24.6930,-82.7730,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T01:00:00Z,24.6930,-82.7730,1015.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T02:00:00Z,24.6930,-82.7730,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T03:00:00Z,24.6930,-82.7730,1016.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T04:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T05:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T06:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T07:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T08:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T09:00:00Z,24.6930,-82.7730,1016.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T10:00:00Z,24.6930,-82.7730,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T11:00:00Z,24.6930,-82.7730,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T12:00:00Z,24.6930,-82.7730,1018.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T13:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T14:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T15:00:00Z,24.6930,-82.7730,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T16:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T17:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T18:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T19:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T20:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T21:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T22:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-17T23:00:00Z,24.6930,-82.7730,1020.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T00:00:00Z,24.6930,-82.7730,1020.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T01:00:00Z,24.6930,-82.7730,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T02:00:00Z,24.6930,-82.7730,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T03:00:00Z,24.6930,-82.7730,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T04:00:00Z,24.6930,-82.7730,1022.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T05:00:00Z,24.6930,-82.7730,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T06:00:00Z,24.6930,-82.7730,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T07:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T08:00:00Z,24.6930,-82.7730,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T09:00:00Z,24.6930,-82.7730,1021.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T10:00:00Z,24.6930,-82.7730,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T11:00:00Z,24.6930,-82.7730,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T12:00:00Z,24.6930,-82.7730,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T13:00:00Z,24.6930,-82.7730,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T14:00:00Z,24.6930,-82.7730,1024.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T15:00:00Z,24.6930,-82.7730,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T16:00:00Z,24.6930,-82.7730,1025.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T17:00:00Z,24.6930,-82.7730,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T18:00:00Z,24.6930,-82.7730,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T19:00:00Z,24.6930,-82.7730,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T20:00:00Z,24.6930,-82.7730,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T21:00:00Z,24.6930,-82.7730,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T22:00:00Z,24.6930,-82.7730,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-18T23:00:00Z,24.6930,-82.7730,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T00:00:00Z,24.6930,-82.7730,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T01:00:00Z,24.6930,-82.7730,1024.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T02:00:00Z,24.6930,-82.7730,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T03:00:00Z,24.6930,-82.7730,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T04:00:00Z,24.6930,-82.7730,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T05:00:00Z,24.6930,-82.7730,1024.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T06:00:00Z,24.6930,-82.7730,1024.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T07:00:00Z,24.6930,-82.7730,1024.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T08:00:00Z,24.6930,-82.7730,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T09:00:00Z,24.6930,-82.7730,1023.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T10:00:00Z,24.6930,-82.7730,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T11:00:00Z,24.6930,-82.7730,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T12:00:00Z,24.6930,-82.7730,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T13:00:00Z,24.6930,-82.7730,1024.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T14:00:00Z,24.6930,-82.7730,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T15:00:00Z,24.6930,-82.7730,1026.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T16:00:00Z,24.6930,-82.7730,1026.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T17:00:00Z,24.6930,-82.7730,1026.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T18:00:00Z,24.6930,-82.7730,1025.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T19:00:00Z,24.6930,-82.7730,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T20:00:00Z,24.6930,-82.7730,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T21:00:00Z,24.6930,-82.7730,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T22:00:00Z,24.6930,-82.7730,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-19T23:00:00Z,24.6930,-82.7730,1023.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T00:00:00Z,24.6930,-82.7730,1023.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T01:00:00Z,24.6930,-82.7730,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T02:00:00Z,24.6930,-82.7730,1024.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T03:00:00Z,24.6930,-82.7730,1024.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T04:00:00Z,24.6930,-82.7730,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T05:00:00Z,24.6930,-82.7730,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T06:00:00Z,24.6930,-82.7730,1022.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T07:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T08:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T09:00:00Z,24.6930,-82.7730,1022.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T10:00:00Z,24.6930,-82.7730,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T11:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T12:00:00Z,24.6930,-82.7730,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T13:00:00Z,24.6930,-82.7730,1023.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T14:00:00Z,24.6930,-82.7730,1024.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T15:00:00Z,24.6930,-82.7730,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T16:00:00Z,24.6930,-82.7730,1025.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T17:00:00Z,24.6930,-82.7730,1024.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T18:00:00Z,24.6930,-82.7730,1023.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T19:00:00Z,24.6930,-82.7730,1022.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T20:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T21:00:00Z,24.6930,-82.7730,1021.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T22:00:00Z,24.6930,-82.7730,1021.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-20T23:00:00Z,24.6930,-82.7730,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T00:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T01:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T02:00:00Z,24.6930,-82.7730,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T03:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T04:00:00Z,24.6930,-82.7730,1022.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T05:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T06:00:00Z,24.6930,-82.7730,1021.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T07:00:00Z,24.6930,-82.7730,1020.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T08:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T09:00:00Z,24.6930,-82.7730,1019.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T10:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T11:00:00Z,24.6930,-82.7730,1019.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T12:00:00Z,24.6930,-82.7730,1019.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T13:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T14:00:00Z,24.6930,-82.7730,1020.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T15:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T16:00:00Z,24.6930,-82.7730,1021.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T17:00:00Z,24.6930,-82.7730,1020.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T18:00:00Z,24.6930,-82.7730,1019.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T19:00:00Z,24.6930,-82.7730,1019.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T20:00:00Z,24.6930,-82.7730,1018.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T21:00:00Z,24.6930,-82.7730,1018.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T22:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-21T23:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T00:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T01:00:00Z,24.6930,-82.7730,1018.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T02:00:00Z,24.6930,-82.7730,1018.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T03:00:00Z,24.6930,-82.7730,1018.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T04:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T05:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T06:00:00Z,24.6930,-82.7730,1017.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T07:00:00Z,24.6930,-82.7730,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T08:00:00Z,24.6930,-82.7730,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T09:00:00Z,24.6930,-82.7730,1015.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T10:00:00Z,24.6930,-82.7730,1015.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T11:00:00Z,24.6930,-82.7730,1014.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T12:00:00Z,24.6930,-82.7730,1015.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T13:00:00Z,24.6930,-82.7730,1016.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T14:00:00Z,24.6930,-82.7730,1016.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T15:00:00Z,24.6930,-82.7730,1017.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T16:00:00Z,24.6930,-82.7730,1016.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T17:00:00Z,24.6930,-82.7730,1016.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T18:00:00Z,24.6930,-82.7730,1015.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T19:00:00Z,24.6930,-82.7730,1014.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T20:00:00Z,24.6930,-82.7730,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T21:00:00Z,24.6930,-82.7730,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T22:00:00Z,24.6930,-82.7730,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-22T23:00:00Z,24.6930,-82.7730,1012.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T00:00:00Z,24.6930,-82.7730,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T01:00:00Z,24.6930,-82.7730,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T02:00:00Z,24.6930,-82.7730,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T03:00:00Z,24.6930,-82.7730,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T04:00:00Z,24.6930,-82.7730,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T05:00:00Z,24.6930,-82.7730,1013.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T06:00:00Z,24.6930,-82.7730,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T07:00:00Z,24.6930,-82.7730,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T08:00:00Z,24.6930,-82.7730,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T09:00:00Z,24.6930,-82.7730,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T10:00:00Z,24.6930,-82.7730,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T11:00:00Z,24.6930,-82.7730,1011.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T12:00:00Z,24.6930,-82.7730,1012.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T13:00:00Z,24.6930,-82.7730,1012.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T14:00:00Z,24.6930,-82.7730,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T15:00:00Z,24.6930,-82.7730,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T16:00:00Z,24.6930,-82.7730,1013.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T17:00:00Z,24.6930,-82.7730,1013.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T18:00:00Z,24.6930,-82.7730,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T19:00:00Z,24.6930,-82.7730,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T20:00:00Z,24.6930,-82.7730,1011.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T21:00:00Z,24.6930,-82.7730,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T22:00:00Z,24.6930,-82.7730,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-23T23:00:00Z,24.6930,-82.7730,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T00:00:00Z,24.6930,-82.7730,1011.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T01:00:00Z,24.6930,-82.7730,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T02:00:00Z,24.6930,-82.7730,1011.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T03:00:00Z,24.6930,-82.7730,1012.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T04:00:00Z,24.6930,-82.7730,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T05:00:00Z,24.6930,-82.7730,1012.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T06:00:00Z,24.6930,-82.7730,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T07:00:00Z,24.6930,-82.7730,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T08:00:00Z,24.6930,-82.7730,1011.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T09:00:00Z,24.6930,-82.7730,1010.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T10:00:00Z,24.6930,-82.7730,1010.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T11:00:00Z,24.6930,-82.7730,1011.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T12:00:00Z,24.6930,-82.7730,1011.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T13:00:00Z,24.6930,-82.7730,1012.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T14:00:00Z,24.6930,-82.7730,1013.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T15:00:00Z,24.6930,-82.7730,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T16:00:00Z,24.6930,-82.7730,1013.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T17:00:00Z,24.6930,-82.7730,1013.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T18:00:00Z,24.6930,-82.7730,1013.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T19:00:00Z,24.6930,-82.7730,1012.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T20:00:00Z,24.6930,-82.7730,1012.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T21:00:00Z,24.6930,-82.7730,1012.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T22:00:00Z,24.6930,-82.7730,1013.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-24T23:00:00Z,24.6930,-82.7730,1014.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T00:00:00Z,24.6930,-82.7730,1015.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T01:00:00Z,24.6930,-82.7730,1015.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T02:00:00Z,24.6930,-82.7730,1016.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T04:00:00Z,24.6930,-82.7730,1017.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T05:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T06:00:00Z,24.6930,-82.7730,1017.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T07:00:00Z,24.6930,-82.7730,1017.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T08:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T09:00:00Z,24.6930,-82.7730,1017.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T10:00:00Z,24.6930,-82.7730,1018.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T11:00:00Z,24.6930,-82.7730,1018.6,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T12:00:00Z,24.6930,-82.7730,1019.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T13:00:00Z,24.6930,-82.7730,1020.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T14:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T15:00:00Z,24.6930,-82.7730,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T16:00:00Z,24.6930,-82.7730,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T17:00:00Z,24.6930,-82.7730,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T18:00:00Z,24.6930,-82.7730,1021.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T20:00:00Z,24.6930,-82.7730,1020.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T21:00:00Z,24.6930,-82.7730,1020.8,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T22:00:00Z,24.6930,-82.7730,1021.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-25T23:00:00Z,24.6930,-82.7730,1021.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T00:00:00Z,24.6930,-82.7730,1021.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T01:00:00Z,24.6930,-82.7730,1022.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T02:00:00Z,24.6930,-82.7730,1022.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T03:00:00Z,24.6930,-82.7730,1023.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T04:00:00Z,24.6930,-82.7730,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T05:00:00Z,24.6930,-82.7730,1023.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T06:00:00Z,24.6930,-82.7730,1023.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T07:00:00Z,24.6930,-82.7730,1023.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T08:00:00Z,24.6930,-82.7730,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T09:00:00Z,24.6930,-82.7730,1022.4,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T10:00:00Z,24.6930,-82.7730,1022.7,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T11:00:00Z,24.6930,-82.7730,1023.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T12:00:00Z,24.6930,-82.7730,1024.2,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T13:00:00Z,24.6930,-82.7730,1024.9,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T14:00:00Z,24.6930,-82.7730,1025.3,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T15:00:00Z,24.6930,-82.7730,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T16:00:00Z,24.6930,-82.7730,1025.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T17:00:00Z,24.6930,-82.7730,1025.0,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T19:00:00Z,24.6930,-82.7730,1023.1,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-26T20:00:00Z,24.6930,-82.7730,1022.5,1111122 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2016-02-29T07:00:00Z,24.6930,-82.7730,1019.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
