owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T00:00:00Z,26.4345,-81.9647,2.5,23.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T01:00:00Z,26.4345,-81.9647,2.5,23.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T02:00:00Z,26.4345,-81.9647,2.5,23.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T03:00:00Z,26.4345,-81.9647,2.5,23.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T04:00:00Z,26.4345,-81.9647,2.5,23.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T05:00:00Z,26.4345,-81.9647,2.5,23.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T06:00:00Z,26.4345,-81.9647,2.5,23.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T07:00:00Z,26.4345,-81.9647,2.5,23.53,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T08:00:00Z,26.4345,-81.9647,2.5,23.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T09:00:00Z,26.4345,-81.9647,2.5,23.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T10:00:00Z,26.4345,-81.9647,2.5,23.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T11:00:00Z,26.4345,-81.9647,2.5,23.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T12:00:00Z,26.4345,-81.9647,2.5,23.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T13:00:00Z,26.4345,-81.9647,2.5,23.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T14:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T15:00:00Z,26.4345,-81.9647,2.5,23.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T16:00:00Z,26.4345,-81.9647,2.5,23.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T17:00:00Z,26.4345,-81.9647,2.5,23.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T18:00:00Z,26.4345,-81.9647,2.5,23.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T19:00:00Z,26.4345,-81.9647,2.5,23.5,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T20:00:00Z,26.4345,-81.9647,2.5,23.6,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T21:00:00Z,26.4345,-81.9647,2.5,23.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T22:00:00Z,26.4345,-81.9647,2.5,23.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-01T23:00:00Z,26.4345,-81.9647,2.5,23.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T00:00:00Z,26.4345,-81.9647,2.5,23.2,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T01:00:00Z,26.4345,-81.9647,2.5,23.05,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T02:00:00Z,26.4345,-81.9647,2.5,22.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T03:00:00Z,26.4345,-81.9647,2.5,22.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T04:00:00Z,26.4345,-81.9647,2.5,22.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T05:00:00Z,26.4345,-81.9647,2.5,22.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T06:00:00Z,26.4345,-81.9647,2.5,22.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T07:00:00Z,26.4345,-81.9647,2.5,22.17,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T08:00:00Z,26.4345,-81.9647,2.5,21.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T09:00:00Z,26.4345,-81.9647,2.5,21.22,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T10:00:00Z,26.4345,-81.9647,2.5,20.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T11:00:00Z,26.4345,-81.9647,2.5,20.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T12:00:00Z,26.4345,-81.9647,2.5,20.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T13:00:00Z,26.4345,-81.9647,2.5,20.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T14:00:00Z,26.4345,-81.9647,2.5,20.92,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T15:00:00Z,26.4345,-81.9647,2.5,20.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T16:00:00Z,26.4345,-81.9647,2.5,21.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T17:00:00Z,26.4345,-81.9647,2.5,21.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T18:00:00Z,26.4345,-81.9647,2.5,21.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T19:00:00Z,26.4345,-81.9647,2.5,21.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T20:00:00Z,26.4345,-81.9647,2.5,21.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T21:00:00Z,26.4345,-81.9647,2.5,21.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T22:00:00Z,26.4345,-81.9647,2.5,21.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-02T23:00:00Z,26.4345,-81.9647,2.5,21.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T00:00:00Z,26.4345,-81.9647,2.5,21.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T01:00:00Z,26.4345,-81.9647,2.5,20.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T02:00:00Z,26.4345,-81.9647,2.5,20.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T03:00:00Z,26.4345,-81.9647,2.5,20.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T04:00:00Z,26.4345,-81.9647,2.5,20.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T05:00:00Z,26.4345,-81.9647,2.5,20.73,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T06:00:00Z,26.4345,-81.9647,2.5,20.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T07:00:00Z,26.4345,-81.9647,2.5,20.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T08:00:00Z,26.4345,-81.9647,2.5,19.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T09:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T10:00:00Z,26.4345,-81.9647,2.5,18.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T11:00:00Z,26.4345,-81.9647,2.5,18.39,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T12:00:00Z,26.4345,-81.9647,2.5,18.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T13:00:00Z,26.4345,-81.9647,2.5,17.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T14:00:00Z,26.4345,-81.9647,2.5,18.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T15:00:00Z,26.4345,-81.9647,2.5,18.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T16:00:00Z,26.4345,-81.9647,2.5,18.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T17:00:00Z,26.4345,-81.9647,2.5,19.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T18:00:00Z,26.4345,-81.9647,2.5,19.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T19:00:00Z,26.4345,-81.9647,2.5,19.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T20:00:00Z,26.4345,-81.9647,2.5,19.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T21:00:00Z,26.4345,-81.9647,2.5,19.75,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T22:00:00Z,26.4345,-81.9647,2.5,19.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-03T23:00:00Z,26.4345,-81.9647,2.5,19.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T00:00:00Z,26.4345,-81.9647,2.5,19.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T01:00:00Z,26.4345,-81.9647,2.5,19.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T02:00:00Z,26.4345,-81.9647,2.5,19.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T03:00:00Z,26.4345,-81.9647,2.5,19.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T04:00:00Z,26.4345,-81.9647,2.5,19.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T05:00:00Z,26.4345,-81.9647,2.5,19.36,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T06:00:00Z,26.4345,-81.9647,2.5,19.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T07:00:00Z,26.4345,-81.9647,2.5,19.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T08:00:00Z,26.4345,-81.9647,2.5,19.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T09:00:00Z,26.4345,-81.9647,2.5,18.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T10:00:00Z,26.4345,-81.9647,2.5,17.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T11:00:00Z,26.4345,-81.9647,2.5,17.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T12:00:00Z,26.4345,-81.9647,2.5,17.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T13:00:00Z,26.4345,-81.9647,2.5,17.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T14:00:00Z,26.4345,-81.9647,2.5,17.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T15:00:00Z,26.4345,-81.9647,2.5,18.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T16:00:00Z,26.4345,-81.9647,2.5,18.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T17:00:00Z,26.4345,-81.9647,2.5,18.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T18:00:00Z,26.4345,-81.9647,2.5,18.82,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T19:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T20:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T21:00:00Z,26.4345,-81.9647,2.5,18.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T22:00:00Z,26.4345,-81.9647,2.5,18.93,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-04T23:00:00Z,26.4345,-81.9647,2.5,18.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T00:00:00Z,26.4345,-81.9647,2.5,18.94,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T01:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T02:00:00Z,26.4345,-81.9647,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T03:00:00Z,26.4345,-81.9647,2.5,18.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T04:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T05:00:00Z,26.4345,-81.9647,2.5,18.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T06:00:00Z,26.4345,-81.9647,2.5,18.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T07:00:00Z,26.4345,-81.9647,2.5,18.88,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T08:00:00Z,26.4345,-81.9647,2.5,18.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T09:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T10:00:00Z,26.4345,-81.9647,2.5,18.29,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T11:00:00Z,26.4345,-81.9647,2.5,17.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T12:00:00Z,26.4345,-81.9647,2.5,17.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T13:00:00Z,26.4345,-81.9647,2.5,17.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T14:00:00Z,26.4345,-81.9647,2.5,17.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T15:00:00Z,26.4345,-81.9647,2.5,18.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T16:00:00Z,26.4345,-81.9647,2.5,18.51,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T17:00:00Z,26.4345,-81.9647,2.5,18.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T18:00:00Z,26.4345,-81.9647,2.5,19.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T19:00:00Z,26.4345,-81.9647,2.5,19.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T20:00:00Z,26.4345,-81.9647,2.5,19.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T21:00:00Z,26.4345,-81.9647,2.5,19.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T22:00:00Z,26.4345,-81.9647,2.5,19.37,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-05T23:00:00Z,26.4345,-81.9647,2.5,19.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T00:00:00Z,26.4345,-81.9647,2.5,19.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T01:00:00Z,26.4345,-81.9647,2.5,19.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T02:00:00Z,26.4345,-81.9647,2.5,19.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T03:00:00Z,26.4345,-81.9647,2.5,19.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T04:00:00Z,26.4345,-81.9647,2.5,19.57,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T05:00:00Z,26.4345,-81.9647,2.5,19.46,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T06:00:00Z,26.4345,-81.9647,2.5,18.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T07:00:00Z,26.4345,-81.9647,2.5,18.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T08:00:00Z,26.4345,-81.9647,2.5,18.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T09:00:00Z,26.4345,-81.9647,2.5,18.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T10:00:00Z,26.4345,-81.9647,2.5,18.14,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T11:00:00Z,26.4345,-81.9647,2.5,17.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T12:00:00Z,26.4345,-81.9647,2.5,17.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T13:00:00Z,26.4345,-81.9647,2.5,17.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T14:00:00Z,26.4345,-81.9647,2.5,16.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T15:00:00Z,26.4345,-81.9647,2.5,16.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T16:00:00Z,26.4345,-81.9647,2.5,16.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T17:00:00Z,26.4345,-81.9647,2.5,17.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T18:00:00Z,26.4345,-81.9647,2.5,17.33,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T19:00:00Z,26.4345,-81.9647,2.5,17.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T20:00:00Z,26.4345,-81.9647,2.5,17.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T21:00:00Z,26.4345,-81.9647,2.5,17.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T22:00:00Z,26.4345,-81.9647,2.5,17.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-06T23:00:00Z,26.4345,-81.9647,2.5,16.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T00:00:00Z,26.4345,-81.9647,2.5,16.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T01:00:00Z,26.4345,-81.9647,2.5,16.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T02:00:00Z,26.4345,-81.9647,2.5,16.61,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T03:00:00Z,26.4345,-81.9647,2.5,16.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T04:00:00Z,26.4345,-81.9647,2.5,16.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T05:00:00Z,26.4345,-81.9647,2.5,17.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T06:00:00Z,26.4345,-81.9647,2.5,17.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T07:00:00Z,26.4345,-81.9647,2.5,16.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T08:00:00Z,26.4345,-81.9647,2.5,16.63,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T09:00:00Z,26.4345,-81.9647,2.5,16.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T10:00:00Z,26.4345,-81.9647,2.5,16.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T11:00:00Z,26.4345,-81.9647,2.5,15.91,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T12:00:00Z,26.4345,-81.9647,2.5,15.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T13:00:00Z,26.4345,-81.9647,2.5,15.31,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T14:00:00Z,26.4345,-81.9647,2.5,15.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T15:00:00Z,26.4345,-81.9647,2.5,15.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T16:00:00Z,26.4345,-81.9647,2.5,15.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T17:00:00Z,26.4345,-81.9647,2.5,15.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T18:00:00Z,26.4345,-81.9647,2.5,15.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T19:00:00Z,26.4345,-81.9647,2.5,16.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T20:00:00Z,26.4345,-81.9647,2.5,16.32,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T21:00:00Z,26.4345,-81.9647,2.5,16.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T22:00:00Z,26.4345,-81.9647,2.5,16.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-07T23:00:00Z,26.4345,-81.9647,2.5,16.01,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T00:00:00Z,26.4345,-81.9647,2.5,15.66,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T01:00:00Z,26.4345,-81.9647,2.5,15.35,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T02:00:00Z,26.4345,-81.9647,2.5,15.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T03:00:00Z,26.4345,-81.9647,2.5,15.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T04:00:00Z,26.4345,-81.9647,2.5,15.68,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T05:00:00Z,26.4345,-81.9647,2.5,15.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T06:00:00Z,26.4345,-81.9647,2.5,16.0,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T07:00:00Z,26.4345,-81.9647,2.5,15.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T08:00:00Z,26.4345,-81.9647,2.5,15.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T09:00:00Z,26.4345,-81.9647,2.5,15.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T10:00:00Z,26.4345,-81.9647,2.5,15.3,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T11:00:00Z,26.4345,-81.9647,2.5,14.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T12:00:00Z,26.4345,-81.9647,2.5,14.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T13:00:00Z,26.4345,-81.9647,2.5,14.52,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T14:00:00Z,26.4345,-81.9647,2.5,14.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T15:00:00Z,26.4345,-81.9647,2.5,14.15,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T16:00:00Z,26.4345,-81.9647,2.5,14.16,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T17:00:00Z,26.4345,-81.9647,2.5,14.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T18:00:00Z,26.4345,-81.9647,2.5,14.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T19:00:00Z,26.4345,-81.9647,2.5,14.83,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T20:00:00Z,26.4345,-81.9647,2.5,15.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T21:00:00Z,26.4345,-81.9647,2.5,15.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T22:00:00Z,26.4345,-81.9647,2.5,15.54,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-08T23:00:00Z,26.4345,-81.9647,2.5,15.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T00:00:00Z,26.4345,-81.9647,2.5,15.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T01:00:00Z,26.4345,-81.9647,2.5,16.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T02:00:00Z,26.4345,-81.9647,2.5,15.55,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T03:00:00Z,26.4345,-81.9647,2.5,15.41,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T04:00:00Z,26.4345,-81.9647,2.5,15.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T05:00:00Z,26.4345,-81.9647,2.5,15.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T06:00:00Z,26.4345,-81.9647,2.5,15.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T07:00:00Z,26.4345,-81.9647,2.5,15.59,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T08:00:00Z,26.4345,-81.9647,2.5,15.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T09:00:00Z,26.4345,-81.9647,2.5,15.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T10:00:00Z,26.4345,-81.9647,2.5,15.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T11:00:00Z,26.4345,-81.9647,2.5,14.85,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T12:00:00Z,26.4345,-81.9647,2.5,14.47,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T13:00:00Z,26.4345,-81.9647,2.5,14.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T14:00:00Z,26.4345,-81.9647,2.5,14.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T15:00:00Z,26.4345,-81.9647,2.5,14.11,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T16:00:00Z,26.4345,-81.9647,2.5,13.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T17:00:00Z,26.4345,-81.9647,2.5,13.89,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T18:00:00Z,26.4345,-81.9647,2.5,13.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T19:00:00Z,26.4345,-81.9647,2.5,14.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T20:00:00Z,26.4345,-81.9647,2.5,14.8,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T21:00:00Z,26.4345,-81.9647,2.5,14.99,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T22:00:00Z,26.4345,-81.9647,2.5,15.03,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-09T23:00:00Z,26.4345,-81.9647,2.5,15.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T00:00:00Z,26.4345,-81.9647,2.5,14.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T01:00:00Z,26.4345,-81.9647,2.5,14.45,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T02:00:00Z,26.4345,-81.9647,2.5,14.48,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T03:00:00Z,26.4345,-81.9647,2.5,14.21,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T04:00:00Z,26.4345,-81.9647,2.5,14.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T05:00:00Z,26.4345,-81.9647,2.5,14.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T06:00:00Z,26.4345,-81.9647,2.5,14.19,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T07:00:00Z,26.4345,-81.9647,2.5,14.18,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T08:00:00Z,26.4345,-81.9647,2.5,14.34,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T09:00:00Z,26.4345,-81.9647,2.5,14.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T10:00:00Z,26.4345,-81.9647,2.5,14.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T11:00:00Z,26.4345,-81.9647,2.5,14.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T12:00:00Z,26.4345,-81.9647,2.5,14.08,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T13:00:00Z,26.4345,-81.9647,2.5,13.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T14:00:00Z,26.4345,-81.9647,2.5,13.64,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T15:00:00Z,26.4345,-81.9647,2.5,13.67,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T16:00:00Z,26.4345,-81.9647,2.5,13.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T17:00:00Z,26.4345,-81.9647,2.5,13.77,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T18:00:00Z,26.4345,-81.9647,2.5,14.23,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T19:00:00Z,26.4345,-81.9647,2.5,14.25,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T20:00:00Z,26.4345,-81.9647,2.5,14.28,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T21:00:00Z,26.4345,-81.9647,2.5,14.74,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T22:00:00Z,26.4345,-81.9647,2.5,14.86,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-10T23:00:00Z,26.4345,-81.9647,2.5,14.97,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T00:00:00Z,26.4345,-81.9647,2.5,14.95,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T01:00:00Z,26.4345,-81.9647,2.5,14.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T02:00:00Z,26.4345,-81.9647,2.5,14.49,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T03:00:00Z,26.4345,-81.9647,2.5,14.43,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T04:00:00Z,26.4345,-81.9647,2.5,14.42,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T05:00:00Z,26.4345,-81.9647,2.5,14.4,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T06:00:00Z,26.4345,-81.9647,2.5,14.38,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T07:00:00Z,26.4345,-81.9647,2.5,14.56,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T08:00:00Z,26.4345,-81.9647,2.5,14.71,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T09:00:00Z,26.4345,-81.9647,2.5,14.76,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T10:00:00Z,26.4345,-81.9647,2.5,14.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T11:00:00Z,26.4345,-81.9647,2.5,14.79,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T12:00:00Z,26.4345,-81.9647,2.5,14.58,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T13:00:00Z,26.4345,-81.9647,2.5,14.26,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T14:00:00Z,26.4345,-81.9647,2.5,14.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T15:00:00Z,26.4345,-81.9647,2.5,14.1,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T16:00:00Z,26.4345,-81.9647,2.5,14.27,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T17:00:00Z,26.4345,-81.9647,2.5,14.44,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T18:00:00Z,26.4345,-81.9647,2.5,14.62,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T19:00:00Z,26.4345,-81.9647,2.5,14.65,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T20:00:00Z,26.4345,-81.9647,2.5,14.72,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T21:00:00Z,26.4345,-81.9647,2.5,15.04,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T22:00:00Z,26.4345,-81.9647,2.5,15.09,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-11T23:00:00Z,26.4345,-81.9647,2.5,15.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T00:00:00Z,26.4345,-81.9647,2.5,15.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T01:00:00Z,26.4345,-81.9647,2.5,15.07,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T02:00:00Z,26.4345,-81.9647,2.5,15.13,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T03:00:00Z,26.4345,-81.9647,2.5,15.06,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T04:00:00Z,26.4345,-81.9647,2.5,15.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T05:00:00Z,26.4345,-81.9647,2.5,14.78,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T06:00:00Z,26.4345,-81.9647,2.5,14.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T07:00:00Z,26.4345,-81.9647,2.5,14.96,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T08:00:00Z,26.4345,-81.9647,2.5,14.7,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T09:00:00Z,26.4345,-81.9647,2.5,14.81,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T10:00:00Z,26.4345,-81.9647,2.5,14.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T11:00:00Z,26.4345,-81.9647,2.5,14.84,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T12:00:00Z,26.4345,-81.9647,2.5,14.87,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T13:00:00Z,26.4345,-81.9647,2.5,14.9,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T14:00:00Z,26.4345,-81.9647,2.5,15.02,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T15:00:00Z,26.4345,-81.9647,2.5,15.12,2 
SCCF RECON,ioos:station:SCCF:16:1,2010-12-12T16:00:00Z,26.4345,-81.9647,2.5,14.97,2 