owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-10-11T14:00:00Z,28.9818,-94.9186,4.0,0.543783045,122.229103,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T14:30:00Z,28.9818,-94.9186,4.0,6.820043988,63.24673612,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T15:00:00Z,28.9818,-94.9186,4.0,7.162080703,69.99601506,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T15:30:00Z,28.9818,-94.9186,4.0,7.030711202,90.81538225,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T16:00:00Z,28.9818,-94.9186,4.0,6.607215752,76.69950546,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T16:30:00Z,28.9818,-94.9186,4.0,5.116189989,68.80131036,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T17:00:00Z,28.9818,-94.9186,4.0,4.613458572,75.18019599,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T17:30:00Z,28.9818,-94.9186,4.0,4.590871377,73.41991398,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T18:00:00Z,28.9818,-94.9186,4.0,5.234472275,79.09754075,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T18:30:00Z,28.9818,-94.9186,4.0,5.589508028,79.1721513,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T19:00:00Z,28.9818,-94.9186,4.0,5.695647461,74.93859821,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T19:30:00Z,28.9818,-94.9186,4.0,5.276836173,65.7174316,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T20:00:00Z,28.9818,-94.9186,4.0,4.78257253,72.85285042,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T20:30:00Z,28.9818,-94.9186,4.0,5.11594566,69.75817394,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T21:00:00Z,28.9818,-94.9186,4.0,5.01323249,75.79705353,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T21:30:00Z,28.9818,-94.9186,4.0,4.185271795,56.00583893,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T22:00:00Z,28.9818,-94.9186,4.0,4.747725771,51.58487401,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T22:30:00Z,28.9818,-94.9186,4.0,4.723494469,44.82814098,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T23:00:00Z,28.9818,-94.9186,4.0,4.061329831,39.80526755,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-11T23:30:00Z,28.9818,-94.9186,4.0,3.816241607,24.95313404,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T00:00:00Z,28.9818,-94.9186,4.0,2.98810977,355.7775692,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T00:30:00Z,28.9818,-94.9186,4.0,3.343112322,337.1163086,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T01:00:00Z,28.9818,-94.9186,4.0,2.616333312,314.6901916,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T01:30:00Z,28.9818,-94.9186,4.0,1.644384383,85.81467274,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T02:00:00Z,28.9818,-94.9186,4.0,7.748838623,93.99647084,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T02:30:00Z,28.9818,-94.9186,4.0,8.988370264,104.0366316,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T03:00:00Z,28.9818,-94.9186,4.0,7.789043587,106.7137175,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T03:30:00Z,28.9818,-94.9186,4.0,7.916823858,107.2680579,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T04:00:00Z,28.9818,-94.9186,4.0,6.693974903,100.5885038,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T04:30:00Z,28.9818,-94.9186,4.0,7.245916091,93.79870726,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T05:00:00Z,28.9818,-94.9186,4.0,6.256364759,102.8371307,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T05:30:00Z,28.9818,-94.9186,4.0,3.701080923,109.9041239,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T06:00:00Z,28.9818,-94.9186,4.0,2.503377718,92.97711342,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T06:30:00Z,28.9818,-94.9186,4.0,2.798035025,74.02609301,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T07:00:00Z,28.9818,-94.9186,4.0,2.677106647,78.14401674,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T07:30:00Z,28.9818,-94.9186,4.0,2.671666147,74.14259415,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T08:00:00Z,28.9818,-94.9186,4.0,2.921951403,71.44065701,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T08:30:00Z,28.9818,-94.9186,4.0,2.932047066,72.73885337,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T09:00:00Z,28.9818,-94.9186,4.0,3.296695315,86.34736484,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T09:30:00Z,28.9818,-94.9186,4.0,3.301514804,72.00371187,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T10:00:00Z,28.9818,-94.9186,4.0,2.730586018,69.64005144,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T10:30:00Z,28.9818,-94.9186,4.0,2.841144136,68.31056484,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T11:00:00Z,28.9818,-94.9186,4.0,2.785121182,66.28779994,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T11:30:00Z,28.9818,-94.9186,4.0,4.616925384,30.45267907,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T12:00:00Z,28.9818,-94.9186,4.0,5.517100688,29.53850273,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T12:30:00Z,28.9818,-94.9186,4.0,5.400675884,40.11768737,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T13:00:00Z,28.9818,-94.9186,4.0,5.652123495,40.62297951,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T13:30:00Z,28.9818,-94.9186,4.0,5.438464857,40.74954164,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T14:00:00Z,28.9818,-94.9186,4.0,5.378196724,42.73918769,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T14:30:00Z,28.9818,-94.9186,4.0,5.218553439,53.96421786,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T15:00:00Z,28.9818,-94.9186,4.0,5.253037217,56.49109653,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T15:30:00Z,28.9818,-94.9186,4.0,4.644006891,53.22846807,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T16:00:00Z,28.9818,-94.9186,4.0,4.587373976,56.37887162,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T16:30:00Z,28.9818,-94.9186,4.0,4.651075145,54.36174218,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T17:00:00Z,28.9818,-94.9186,4.0,4.616925384,59.54668956,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T17:30:00Z,28.9818,-94.9186,4.0,4.964232065,53.68377758,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T18:00:00Z,28.9818,-94.9186,4.0,4.740305897,55.57206279,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T18:30:00Z,28.9818,-94.9186,4.0,4.569682702,46.59574444,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T19:00:00Z,28.9818,-94.9186,4.0,4.88249936,42.84173891,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T19:30:00Z,28.9818,-94.9186,4.0,4.705581792,51.6441167,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T20:00:00Z,28.9818,-94.9186,4.0,4.562422602,56.17026989,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T20:30:00Z,28.9818,-94.9186,4.0,4.500711055,65.02888824,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T21:00:00Z,28.9818,-94.9186,4.0,3.938146772,74.23408064,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T21:30:00Z,28.9818,-94.9186,4.0,3.597624216,73.52918916,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T22:00:00Z,28.9818,-94.9186,4.0,3.51049854,78.49762133,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T22:30:00Z,28.9818,-94.9186,4.0,3.197655391,80.09541903,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T23:00:00Z,28.9818,-94.9186,4.0,3.245812687,84.34169301,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-12T23:30:00Z,28.9818,-94.9186,4.0,3.110819828,77.75048431,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T00:00:00Z,28.9818,-94.9186,4.0,3.113534968,84.65521768,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T00:30:00Z,28.9818,-94.9186,4.0,3.483676219,92.63284963,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T01:00:00Z,28.9818,-94.9186,4.0,3.357216109,93.75772477,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T01:30:00Z,28.9818,-94.9186,4.0,3.304557459,101.3443303,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T02:00:00Z,28.9818,-94.9186,4.0,3.367194678,93.74657421,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T02:30:00Z,28.9818,-94.9186,4.0,2.988042838,103.9436192,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T03:00:00Z,28.9818,-94.9186,4.0,3.146315305,95.83784095,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T03:30:00Z,28.9818,-94.9186,4.0,3.291838392,88.08463255,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T04:00:00Z,28.9818,-94.9186,4.0,2.992858166,79.21530643,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T04:30:00Z,28.9818,-94.9186,4.0,3.307642665,74.0304266,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T05:00:00Z,28.9818,-94.9186,4.0,3.355964839,65.34373799,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T05:30:00Z,28.9818,-94.9186,4.0,3.202061836,63.27454674,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T06:00:00Z,28.9818,-94.9186,4.0,3.631597445,57.70996891,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T06:30:00Z,28.9818,-94.9186,4.0,4.4,53.12976765,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T07:00:00Z,28.9818,-94.9186,4.0,4.501110974,51.85674061,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T07:30:00Z,28.9818,-94.9186,4.0,4.033509638,42.78937056,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T08:00:00Z,28.9818,-94.9186,4.0,4.848267732,30.9026718,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T08:30:00Z,28.9818,-94.9186,4.0,4.389589958,29.77698085,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T09:00:00Z,28.9818,-94.9186,4.0,4.910570232,26.09515268,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T09:30:00Z,28.9818,-94.9186,4.0,5.609723701,48.32372731,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T10:00:00Z,28.9818,-94.9186,4.0,5.998341437,37.48093511,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T10:30:00Z,28.9818,-94.9186,4.0,6.034641663,46.81265746,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T11:00:00Z,28.9818,-94.9186,4.0,6.076750777,33.79437999,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T11:30:00Z,28.9818,-94.9186,4.0,6.184658438,39.09355701,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T12:00:00Z,28.9818,-94.9186,4.0,6.324634377,43.20577624,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T12:30:00Z,28.9818,-94.9186,4.0,6.15709347,42.63018179,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T13:00:00Z,28.9818,-94.9186,4.0,6.409906396,56.9045908,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T13:30:00Z,28.9818,-94.9186,4.0,6.836702421,52.30844105,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T14:00:00Z,28.9818,-94.9186,4.0,7.051482114,50.87033932,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T14:30:00Z,28.9818,-94.9186,4.0,7.04482789,54.00816699,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T15:00:00Z,28.9818,-94.9186,4.0,7.338078768,52.86429505,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T15:30:00Z,28.9818,-94.9186,4.0,6.678719937,56.66649381,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T16:00:00Z,28.9818,-94.9186,4.0,6.124548963,52.36262817,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T16:30:00Z,28.9818,-94.9186,4.0,5.846708476,55.87471713,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T17:00:00Z,28.9818,-94.9186,4.0,6.253079241,49.1499176,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T17:30:00Z,28.9818,-94.9186,4.0,5.875482959,51.84244172,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T18:00:00Z,28.9818,-94.9186,4.0,5.552774081,46.53206859,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T18:30:00Z,28.9818,-94.9186,4.0,5.452017975,44.47950468,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T19:00:00Z,28.9818,-94.9186,4.0,5.744162254,34.21541166,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T19:30:00Z,28.9818,-94.9186,4.0,6.125397946,34.96107624,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T20:00:00Z,28.9818,-94.9186,4.0,5.821382997,46.46134595,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T20:30:00Z,28.9818,-94.9186,4.0,5.362023872,52.95880018,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T21:00:00Z,28.9818,-94.9186,4.0,5.4610347,56.4259856,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T21:30:00Z,28.9818,-94.9186,4.0,5.982390826,59.79147033,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T22:00:00Z,28.9818,-94.9186,4.0,5.541236324,59.40828481,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T22:30:00Z,28.9818,-94.9186,4.0,5.228278876,52.53798211,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T23:00:00Z,28.9818,-94.9186,4.0,4.746630384,55.03730708,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-13T23:30:00Z,28.9818,-94.9186,4.0,4.154154547,58.18432957,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T00:00:00Z,28.9818,-94.9186,4.0,4.181506905,63.12819912,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T00:30:00Z,28.9818,-94.9186,4.0,3.609058049,63.15059907,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T01:00:00Z,28.9818,-94.9186,4.0,3.69778312,74.30962284,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T01:30:00Z,28.9818,-94.9186,4.0,3.533511002,66.4816724,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T02:00:00Z,28.9818,-94.9186,4.0,3.608337567,60.80623813,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T02:30:00Z,28.9818,-94.9186,4.0,3.368040974,66.555332,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T03:00:00Z,28.9818,-94.9186,4.0,3.159636055,61.24446411,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T03:30:00Z,28.9818,-94.9186,4.0,2.571575393,62.93637958,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T04:00:00Z,28.9818,-94.9186,4.0,3.512164575,40.26479259,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T04:30:00Z,28.9818,-94.9186,4.0,3.550154926,30.46526322,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T05:00:00Z,28.9818,-94.9186,4.0,3.497570585,34.28043412,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T05:30:00Z,28.9818,-94.9186,4.0,3.794733192,34.69486194,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T06:00:00Z,28.9818,-94.9186,4.0,3.711872843,26.5647786,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T06:30:00Z,28.9818,-94.9186,4.0,4.201071292,24.91775379,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T07:00:00Z,28.9818,-94.9186,4.0,5.363469027,29.24109099,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T07:30:00Z,28.9818,-94.9186,4.0,6.194683204,37.72055541,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T08:00:00Z,28.9818,-94.9186,4.0,6.21103051,38.65950739,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T08:30:00Z,28.9818,-94.9186,4.0,5.668050811,37.11220635,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T09:00:00Z,28.9818,-94.9186,4.0,5.734701387,38.62830062,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T09:30:00Z,28.9818,-94.9186,4.0,6.430987482,35.12310623,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T10:00:00Z,28.9818,-94.9186,4.0,6.940353017,37.44749134,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T10:30:00Z,28.9818,-94.9186,4.0,7.12722246,35.80839407,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T11:00:00Z,28.9818,-94.9186,4.0,6.146226485,43.74715975,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T11:30:00Z,28.9818,-94.9186,4.0,6.102433941,44.66773179,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T12:00:00Z,28.9818,-94.9186,4.0,6.480871855,41.68462432,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T12:30:00Z,28.9818,-94.9186,4.0,6.157174677,33.74139597,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T13:00:00Z,28.9818,-94.9186,4.0,6.481805304,34.05752449,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T13:30:00Z,28.9818,-94.9186,4.0,6.192002907,29.29698816,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T14:00:00Z,28.9818,-94.9186,4.0,6.419501538,34.97710422,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T14:30:00Z,28.9818,-94.9186,4.0,6.098606398,36.06161493,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T15:00:00Z,28.9818,-94.9186,4.0,6.351259718,28.90536962,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T15:30:00Z,28.9818,-94.9186,4.0,5.442811773,26.04691916,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T16:00:00Z,28.9818,-94.9186,4.0,5.648309482,26.61014331,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T16:30:00Z,28.9818,-94.9186,4.0,5.491265792,23.39013261,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T17:00:00Z,28.9818,-94.9186,4.0,5.702017187,26.34009094,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T17:30:00Z,28.9818,-94.9186,4.0,5.750269559,29.59629537,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T18:00:00Z,28.9818,-94.9186,4.0,5.670079365,31.58735803,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T18:30:00Z,28.9818,-94.9186,4.0,5.114098161,31.0787565,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T19:00:00Z,28.9818,-94.9186,4.0,5.203354687,34.27004483,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T19:30:00Z,28.9818,-94.9186,4.0,4.270948372,35.6621432,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T20:00:00Z,28.9818,-94.9186,4.0,3.96376084,32.8478455,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T20:30:00Z,28.9818,-94.9186,4.0,3.425857557,23.57165359,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T21:00:00Z,28.9818,-94.9186,4.0,3.166528067,25.83648335,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T21:30:00Z,28.9818,-94.9186,4.0,4.268254913,8.62346133,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T22:00:00Z,28.9818,-94.9186,4.0,5.197787991,14.59744211,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T22:30:00Z,28.9818,-94.9186,4.0,4.958800258,16.27844316,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T23:00:00Z,28.9818,-94.9186,4.0,4.75758342,16.98737384,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-14T23:30:00Z,28.9818,-94.9186,4.0,5.253427453,21.43659955,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T00:00:00Z,28.9818,-94.9186,4.0,4.57283282,31.95197261,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T00:30:00Z,28.9818,-94.9186,4.0,3.561418257,34.35908949,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T01:00:00Z,28.9818,-94.9186,4.0,2.882949878,35.398766,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T01:30:00Z,28.9818,-94.9186,4.0,2.560078124,36.42198785,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T02:00:00Z,28.9818,-94.9186,4.0,2.612049004,37.22056531,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T02:30:00Z,28.9818,-94.9186,4.0,2.82846248,16.64078718,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T03:00:00Z,28.9818,-94.9186,4.0,6.177378085,7.815064813,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T03:30:00Z,28.9818,-94.9186,4.0,7.044501402,25.65540028,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T04:00:00Z,28.9818,-94.9186,4.0,6.949741002,28.62992127,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T04:30:00Z,28.9818,-94.9186,4.0,6.906641731,30.35169837,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T05:00:00Z,28.9818,-94.9186,4.0,6.40740197,32.89612314,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T05:30:00Z,28.9818,-94.9186,4.0,6.685962907,38.25800278,8.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T06:00:00Z,28.9818,-94.9186,4.0,6.057804883,40.44710695,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T06:30:00Z,28.9818,-94.9186,4.0,5.532178594,43.24180196,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T07:00:00Z,28.9818,-94.9186,4.0,5.444740582,45.14850384,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T07:30:00Z,28.9818,-94.9186,4.0,5.12652904,45.07871274,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T08:00:00Z,28.9818,-94.9186,4.0,5.071735403,43.4817449,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2005-10-15T08:30:00Z,28.9818,-94.9186,4.0,5.650884886,37.88357732,7.3,'11111222,11111222,11111222' 