owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T16:29:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T17:29:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T18:59:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T19:59:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T20:59:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:00:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T22:59:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-15T23:59:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T00:59:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T01:59:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T02:59:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T03:59:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T05:59:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T06:59:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T07:59:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T08:59:00Z,30.6671,-87.9365,1010.837415,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T09:59:00Z,30.6671,-87.9365,1011.853332,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:00:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T11:59:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T12:59:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:00:00Z,30.6671,-87.9365,1013.885166,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T14:59:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T16:59:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T17:59:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T19:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T21:59:00Z,30.6671,-87.9365,1013.207888,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-16T23:00:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T00:00:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T01:00:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T02:00:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T03:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T04:00:00Z,30.6671,-87.9365,1017.271556,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T05:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T06:00:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T07:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T08:00:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T09:00:00Z,30.6671,-87.9365,1015.917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T10:00:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T11:00:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T12:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T13:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T14:00:00Z,30.6671,-87.9365,1018.626112,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T15:00:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T16:00:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T17:00:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T18:00:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T19:00:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T20:00:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T21:00:00Z,30.6671,-87.9365,1015.239722,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T22:00:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-17T23:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T00:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T01:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T02:00:00Z,30.6671,-87.9365,1014.562444,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T03:00:00Z,30.6671,-87.9365,1015.578361,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T04:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T05:00:00Z,30.6671,-87.9365,1014.901083,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T06:00:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T07:00:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T08:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T09:00:00Z,30.6671,-87.9365,1012.53061,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T10:00:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T11:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T12:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T13:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T14:00:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T15:00:00Z,30.6671,-87.9365,1013.546527,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T16:00:00Z,30.6671,-87.9365,1014.223805,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T17:00:00Z,30.6671,-87.9365,1012.869249,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T18:00:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T19:00:00Z,30.6671,-87.9365,1011.514693,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T20:00:00Z,30.6671,-87.9365,1011.176054,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T21:00:00Z,30.6671,-87.9365,1010.498776,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T22:00:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-18T23:00:00Z,30.6671,-87.9365,1009.482859,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T00:00:00Z,30.6671,-87.9365,1008.466942,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T01:00:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T02:00:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T03:00:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T04:00:00Z,30.6671,-87.9365,1008.805581,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T05:00:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T06:00:00Z,30.6671,-87.9365,1006.435108,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T07:00:00Z,30.6671,-87.9365,1006.435108,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T08:00:00Z,30.6671,-87.9365,1005.75783,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T09:00:00Z,30.6671,-87.9365,1005.080552,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T10:00:00Z,30.6671,-87.9365,1005.080552,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T11:00:00Z,30.6671,-87.9365,1004.741913,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T12:00:00Z,30.6671,-87.9365,1005.75783,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T13:00:00Z,30.6671,-87.9365,1006.096469,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T14:00:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T15:00:00Z,30.6671,-87.9365,1007.112386,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T16:00:00Z,30.6671,-87.9365,1007.451025,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T17:00:00Z,30.6671,-87.9365,1006.435108,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T18:00:00Z,30.6671,-87.9365,1006.096469,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T19:00:00Z,30.6671,-87.9365,1005.419191,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T20:00:00Z,30.6671,-87.9365,1004.741913,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T21:00:00Z,30.6671,-87.9365,1005.419191,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T22:00:00Z,30.6671,-87.9365,1005.75783,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-19T23:00:00Z,30.6671,-87.9365,1006.096469,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T00:00:00Z,30.6671,-87.9365,1007.789664,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T01:00:00Z,30.6671,-87.9365,1008.128303,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T02:00:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-20T03:00:00Z,30.6671,-87.9365,1009.821498,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-21T23:00:00Z,30.6671,-87.9365,1012.191971,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T15:00:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T16:00:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T17:00:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T18:00:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T19:00:00Z,30.6671,-87.9365,1018.287473,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T20:00:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T21:00:00Z,30.6671,-87.9365,1017.610195,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T22:00:00Z,30.6671,-87.9365,1017.948834,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-22T23:00:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T14:59:00Z,30.6671,-87.9365,1022.68978,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T15:59:00Z,30.6671,-87.9365,1023.367058,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T16:59:00Z,30.6671,-87.9365,1022.351141,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T17:59:00Z,30.6671,-87.9365,1022.012502,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T18:59:00Z,30.6671,-87.9365,1020.996585,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T19:59:00Z,30.6671,-87.9365,1020.657946,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T20:59:00Z,30.6671,-87.9365,1019.642029,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T21:59:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-23T22:59:00Z,30.6671,-87.9365,1019.980668,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T15:59:00Z,30.6671,-87.9365,1021.673863,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T16:59:00Z,30.6671,-87.9365,1021.673863,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T17:59:00Z,30.6671,-87.9365,1020.319307,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T18:59:00Z,30.6671,-87.9365,1019.30339,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-24T19:59:00Z,30.6671,-87.9365,1018.964751,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-26T16:59:00Z,30.6671,-87.9365,1009.14422,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T19:59:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T20:59:00Z,30.6671,-87.9365,1016.932917,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T21:59:00Z,30.6671,-87.9365,1016.255639,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-28T22:59:00Z,30.6671,-87.9365,1016.594278,11111222 
DISL,ioos:station:DISL:MHPA:1,2019-10-31T17:00:00Z,30.6671,-87.9365,1020.996585,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
