owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:00:00Z,26.6493,-81.8810,2.11,4.1,305.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:15:00Z,26.6493,-81.8810,2.11,4.2,312.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:30:00Z,26.6493,-81.8810,2.11,3.8,306.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:45:00Z,26.6493,-81.8810,2.11,3.8,302.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:00:00Z,26.6493,-81.8810,2.11,4.7,283.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:15:00Z,26.6493,-81.8810,2.11,3.6,275.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:30:00Z,26.6493,-81.8810,2.11,2.4,272.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:45:00Z,26.6493,-81.8810,2.11,4.1,280.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:00:00Z,26.6493,-81.8810,2.11,5.3,283.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:15:00Z,26.6493,-81.8810,2.11,3.5,286.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:30:00Z,26.6493,-81.8810,2.11,2.9,284.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:45:00Z,26.6493,-81.8810,2.11,2.1,306.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:00:00Z,26.6493,-81.8810,2.11,2.0,316.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:15:00Z,26.6493,-81.8810,2.11,2.1,302.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:30:00Z,26.6493,-81.8810,2.11,2.2,307.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:45:00Z,26.6493,-81.8810,2.11,2.1,349.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:00:00Z,26.6493,-81.8810,2.11,2.1,347.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:15:00Z,26.6493,-81.8810,2.11,2.1,343.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:30:00Z,26.6493,-81.8810,2.11,1.9,326.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:45:00Z,26.6493,-81.8810,2.11,1.4,347.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:00:00Z,26.6493,-81.8810,2.11,0.8,345.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:15:00Z,26.6493,-81.8810,2.11,2.1,358.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:30:00Z,26.6493,-81.8810,2.11,1.3,5.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:45:00Z,26.6493,-81.8810,2.11,2.0,351.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:00:00Z,26.6493,-81.8810,2.11,2.0,351.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:15:00Z,26.6493,-81.8810,2.11,1.8,350.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:30:00Z,26.6493,-81.8810,2.11,1.1,357.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:45:00Z,26.6493,-81.8810,2.11,0.9,349.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:00:00Z,26.6493,-81.8810,2.11,0.8,330.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:15:00Z,26.6493,-81.8810,2.11,1.1,357.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:30:00Z,26.6493,-81.8810,2.11,0.9,345.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:45:00Z,26.6493,-81.8810,2.11,0.8,331.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:00:00Z,26.6493,-81.8810,2.11,0.8,8.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:15:00Z,26.6493,-81.8810,2.11,1.0,27.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:30:00Z,26.6493,-81.8810,2.11,-9999.0,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:45:00Z,26.6493,-81.8810,2.11,1.0,163.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:00:00Z,26.6493,-81.8810,2.11,1.7,145.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:15:00Z,26.6493,-81.8810,2.11,1.6,140.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:30:00Z,26.6493,-81.8810,2.11,1.2,124.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:45:00Z,26.6493,-81.8810,2.11,1.6,89.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:00:00Z,26.6493,-81.8810,2.11,1.9,143.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:15:00Z,26.6493,-81.8810,2.11,1.8,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:30:00Z,26.6493,-81.8810,2.11,1.2,134.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:45:00Z,26.6493,-81.8810,2.11,1.6,143.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:00:00Z,26.6493,-81.8810,2.11,1.1,123.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:15:00Z,26.6493,-81.8810,2.11,1.6,152.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:30:00Z,26.6493,-81.8810,2.11,1.5,152.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:45:00Z,26.6493,-81.8810,2.11,1.3,148.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:00:00Z,26.6493,-81.8810,2.11,1.3,153.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:15:00Z,26.6493,-81.8810,2.11,0.5,127.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:30:00Z,26.6493,-81.8810,2.11,0.5,143.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:45:00Z,26.6493,-81.8810,2.11,1.3,196.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:00:00Z,26.6493,-81.8810,2.11,1.2,218.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:15:00Z,26.6493,-81.8810,2.11,1.0,255.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:30:00Z,26.6493,-81.8810,2.11,1.1,224.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:45:00Z,26.6493,-81.8810,2.11,-9999.0,269.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:00:00Z,26.6493,-81.8810,2.11,1.4,231.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:15:00Z,26.6493,-81.8810,2.11,0.5,259.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:30:00Z,26.6493,-81.8810,2.11,0.7,4.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:45:00Z,26.6493,-81.8810,2.11,0.7,323.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:00:00Z,26.6493,-81.8810,2.11,-9999.0,79.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:15:00Z,26.6493,-81.8810,2.11,-9999.0,168.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:30:00Z,26.6493,-81.8810,2.11,0.5,191.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:45:00Z,26.6493,-81.8810,2.11,1.1,206.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:00:00Z,26.6493,-81.8810,2.11,1.1,185.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:15:00Z,26.6493,-81.8810,2.11,1.1,214.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:30:00Z,26.6493,-81.8810,2.11,0.6,210.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:45:00Z,26.6493,-81.8810,2.11,0.8,200.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:00:00Z,26.6493,-81.8810,2.11,-9999.0,234.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:15:00Z,26.6493,-81.8810,2.11,1.1,221.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:30:00Z,26.6493,-81.8810,2.11,1.0,238.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:45:00Z,26.6493,-81.8810,2.11,1.8,242.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:00:00Z,26.6493,-81.8810,2.11,2.1,263.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:15:00Z,26.6493,-81.8810,2.11,3.5,227.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:30:00Z,26.6493,-81.8810,2.11,2.0,216.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:45:00Z,26.6493,-81.8810,2.11,2.8,267.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:00:00Z,26.6493,-81.8810,2.11,2.9,283.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:15:00Z,26.6493,-81.8810,2.11,3.7,286.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:30:00Z,26.6493,-81.8810,2.11,3.9,287.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:45:00Z,26.6493,-81.8810,2.11,4.0,296.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:00:00Z,26.6493,-81.8810,2.11,2.6,266.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:15:00Z,26.6493,-81.8810,2.11,5.0,280.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:30:00Z,26.6493,-81.8810,2.11,3.8,314.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:45:00Z,26.6493,-81.8810,2.11,6.9,284.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:00:00Z,26.6493,-81.8810,2.11,3.5,291.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:15:00Z,26.6493,-81.8810,2.11,4.5,305.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:30:00Z,26.6493,-81.8810,2.11,5.2,281.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:45:00Z,26.6493,-81.8810,2.11,4.2,274.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:00:00Z,26.6493,-81.8810,2.11,5.0,272.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:15:00Z,26.6493,-81.8810,2.11,4.9,292.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:30:00Z,26.6493,-81.8810,2.11,5.6,278.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:45:00Z,26.6493,-81.8810,2.11,5.0,290.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:00:00Z,26.6493,-81.8810,2.11,6.9,302.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:15:00Z,26.6493,-81.8810,2.11,4.1,303.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:30:00Z,26.6493,-81.8810,2.11,4.8,315.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:45:00Z,26.6493,-81.8810,2.11,4.8,299.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:00:00Z,26.6493,-81.8810,2.11,4.2,307.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:15:00Z,26.6493,-81.8810,2.11,4.4,296.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:30:00Z,26.6493,-81.8810,2.11,4.3,315.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:45:00Z,26.6493,-81.8810,2.11,5.2,287.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:00:00Z,26.6493,-81.8810,2.11,4.4,291.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:15:00Z,26.6493,-81.8810,2.11,2.5,301.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:30:00Z,26.6493,-81.8810,2.11,3.1,294.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:45:00Z,26.6493,-81.8810,2.11,2.1,259.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:00:00Z,26.6493,-81.8810,2.11,2.6,261.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:15:00Z,26.6493,-81.8810,2.11,2.1,248.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:30:00Z,26.6493,-81.8810,2.11,2.3,279.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:45:00Z,26.6493,-81.8810,2.11,1.8,259.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:00:00Z,26.6493,-81.8810,2.11,1.9,295.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:15:00Z,26.6493,-81.8810,2.11,1.8,307.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:30:00Z,26.6493,-81.8810,2.11,1.6,306.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:45:00Z,26.6493,-81.8810,2.11,0.8,280.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:00:00Z,26.6493,-81.8810,2.11,1.8,356.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:15:00Z,26.6493,-81.8810,2.11,1.1,349.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:30:00Z,26.6493,-81.8810,2.11,1.1,345.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:45:00Z,26.6493,-81.8810,2.11,1.5,286.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:00:00Z,26.6493,-81.8810,2.11,2.6,340.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:15:00Z,26.6493,-81.8810,2.11,3.1,358.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:30:00Z,26.6493,-81.8810,2.11,2.2,18.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:45:00Z,26.6493,-81.8810,2.11,1.7,358.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:00:00Z,26.6493,-81.8810,2.11,1.9,15.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:15:00Z,26.6493,-81.8810,2.11,1.8,28.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:30:00Z,26.6493,-81.8810,2.11,1.8,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:45:00Z,26.6493,-81.8810,2.11,2.2,29.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:00:00Z,26.6493,-81.8810,2.11,1.8,23.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:15:00Z,26.6493,-81.8810,2.11,2.1,25.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:30:00Z,26.6493,-81.8810,2.11,1.2,19.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:45:00Z,26.6493,-81.8810,2.11,1.6,18.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:00:00Z,26.6493,-81.8810,2.11,1.2,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:15:00Z,26.6493,-81.8810,2.11,0.6,22.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:30:00Z,26.6493,-81.8810,2.11,0.5,341.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:45:00Z,26.6493,-81.8810,2.11,0.7,4.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:00:00Z,26.6493,-81.8810,2.11,1.0,130.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:15:00Z,26.6493,-81.8810,2.11,0.7,12.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:30:00Z,26.6493,-81.8810,2.11,1.0,353.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:45:00Z,26.6493,-81.8810,2.11,1.3,11.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:00:00Z,26.6493,-81.8810,2.11,1.5,10.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:15:00Z,26.6493,-81.8810,2.11,1.8,20.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:30:00Z,26.6493,-81.8810,2.11,1.8,19.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:45:00Z,26.6493,-81.8810,2.11,1.7,19.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:00:00Z,26.6493,-81.8810,2.11,2.4,15.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:15:00Z,26.6493,-81.8810,2.11,2.1,19.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:30:00Z,26.6493,-81.8810,2.11,3.3,43.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:45:00Z,26.6493,-81.8810,2.11,2.8,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:00:00Z,26.6493,-81.8810,2.11,3.9,35.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:15:00Z,26.6493,-81.8810,2.11,4.2,45.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:30:00Z,26.6493,-81.8810,2.11,4.1,53.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:45:00Z,26.6493,-81.8810,2.11,3.4,34.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:00:00Z,26.6493,-81.8810,2.11,4.3,62.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:15:00Z,26.6493,-81.8810,2.11,2.6,51.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:30:00Z,26.6493,-81.8810,2.11,3.8,33.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:45:00Z,26.6493,-81.8810,2.11,3.8,44.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:00:00Z,26.6493,-81.8810,2.11,2.8,63.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:15:00Z,26.6493,-81.8810,2.11,2.3,36.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:30:00Z,26.6493,-81.8810,2.11,1.0,78.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:45:00Z,26.6493,-81.8810,2.11,0.5,78.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:00:00Z,26.6493,-81.8810,2.11,0.9,107.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:15:00Z,26.6493,-81.8810,2.11,0.7,123.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:30:00Z,26.6493,-81.8810,2.11,1.4,150.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:45:00Z,26.6493,-81.8810,2.11,1.0,197.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:00:00Z,26.6493,-81.8810,2.11,2.5,277.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:15:00Z,26.6493,-81.8810,2.11,1.8,247.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:30:00Z,26.6493,-81.8810,2.11,3.2,256.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:45:00Z,26.6493,-81.8810,2.11,2.6,250.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:00:00Z,26.6493,-81.8810,2.11,2.8,267.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:15:00Z,26.6493,-81.8810,2.11,1.6,244.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:30:00Z,26.6493,-81.8810,2.11,3.4,243.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:45:00Z,26.6493,-81.8810,2.11,2.7,249.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:00:00Z,26.6493,-81.8810,2.11,2.3,240.5,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:15:00Z,26.6493,-81.8810,2.11,3.4,215.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:30:00Z,26.6493,-81.8810,2.11,3.2,237.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:45:00Z,26.6493,-81.8810,2.11,1.7,236.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:00:00Z,26.6493,-81.8810,2.11,4.2,230.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:15:00Z,26.6493,-81.8810,2.11,3.5,224.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:30:00Z,26.6493,-81.8810,2.11,3.8,215.4,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:45:00Z,26.6493,-81.8810,2.11,5.0,215.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:00:00Z,26.6493,-81.8810,2.11,5.5,270.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:15:00Z,26.6493,-81.8810,2.11,6.1,296.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:30:00Z,26.6493,-81.8810,2.11,4.6,279.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:45:00Z,26.6493,-81.8810,2.11,6.6,291.8,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:00:00Z,26.6493,-81.8810,2.11,5.5,286.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:15:00Z,26.6493,-81.8810,2.11,3.9,269.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:30:00Z,26.6493,-81.8810,2.11,4.7,295.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:45:00Z,26.6493,-81.8810,2.11,5.7,293.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:00:00Z,26.6493,-81.8810,2.11,5.4,307.1,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:15:00Z,26.6493,-81.8810,2.11,5.3,318.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:30:00Z,26.6493,-81.8810,2.11,5.0,310.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:45:00Z,26.6493,-81.8810,2.11,5.3,311.3,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:00:00Z,26.6493,-81.8810,2.11,3.7,292.0,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:15:00Z,26.6493,-81.8810,2.11,4.3,100.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:30:00Z,26.6493,-81.8810,2.11,2.7,118.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:45:00Z,26.6493,-81.8810,2.11,3.7,121.2,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:00:00Z,26.6493,-81.8810,2.11,2.2,128.6,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:15:00Z,26.6493,-81.8810,2.11,2.8,158.9,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:30:00Z,26.6493,-81.8810,2.11,2.8,123.7,-9999.0,'1111122,1111122,1111122' 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:45:00Z,26.6493,-81.8810,2.11,4.2,137.9,-9999.0,'1111122,1111122,1111122' 