owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-08-01T00:57:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T01:57:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T02:57:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T03:57:00Z,30.2583,-88.2131,28.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T04:57:00Z,30.2583,-88.2131,28.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T05:57:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T06:57:00Z,30.2583,-88.2131,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T07:57:00Z,30.2583,-88.2131,28.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T08:57:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T09:57:00Z,30.2583,-88.2131,28.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T10:57:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T11:57:00Z,30.2583,-88.2131,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T12:57:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T13:57:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T14:57:00Z,30.2583,-88.2131,28.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T15:57:00Z,30.2583,-88.2131,28.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T16:57:00Z,30.2583,-88.2131,29.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T17:57:00Z,30.2583,-88.2131,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T18:57:00Z,30.2583,-88.2131,29.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T19:57:00Z,30.2583,-88.2131,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T20:57:00Z,30.2583,-88.2131,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T21:57:00Z,30.2583,-88.2131,29.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T22:57:00Z,30.2583,-88.2131,29.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-01T23:57:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T00:57:00Z,30.2583,-88.2131,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T01:57:00Z,30.2583,-88.2131,29.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T02:57:00Z,30.2583,-88.2131,29.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T03:57:00Z,30.2583,-88.2131,27.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T04:57:00Z,30.2583,-88.2131,26.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T05:57:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T06:57:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T07:57:00Z,30.2583,-88.2131,27.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T08:57:00Z,30.2583,-88.2131,28.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T09:57:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T10:57:00Z,30.2583,-88.2131,27.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T11:57:00Z,30.2583,-88.2131,27.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T12:57:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T13:57:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T14:57:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T15:57:00Z,30.2583,-88.2131,28.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T16:57:00Z,30.2583,-88.2131,28.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T17:57:00Z,30.2583,-88.2131,28.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T18:57:00Z,30.2583,-88.2131,28.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T19:57:00Z,30.2583,-88.2131,28.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T20:57:00Z,30.2583,-88.2131,26.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T21:57:00Z,30.2583,-88.2131,26.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T22:57:00Z,30.2583,-88.2131,27.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-02T23:57:00Z,30.2583,-88.2131,26.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T00:57:00Z,30.2583,-88.2131,25.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T01:57:00Z,30.2583,-88.2131,25.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T02:57:00Z,30.2583,-88.2131,25.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T03:57:00Z,30.2583,-88.2131,26.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T04:57:00Z,30.2583,-88.2131,26.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T05:57:00Z,30.2583,-88.2131,26.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T06:57:00Z,30.2583,-88.2131,26.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T07:57:00Z,30.2583,-88.2131,26.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T08:57:00Z,30.2583,-88.2131,26.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T09:57:00Z,30.2583,-88.2131,26.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T10:57:00Z,30.2583,-88.2131,25.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T11:57:00Z,30.2583,-88.2131,25.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T12:57:00Z,30.2583,-88.2131,25.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T13:57:00Z,30.2583,-88.2131,26.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T14:57:00Z,30.2583,-88.2131,27.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T15:57:00Z,30.2583,-88.2131,27.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T16:57:00Z,30.2583,-88.2131,27.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T17:57:00Z,30.2583,-88.2131,28.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T18:57:00Z,30.2583,-88.2131,27.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T19:57:00Z,30.2583,-88.2131,28.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T20:57:00Z,30.2583,-88.2131,28.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T21:57:00Z,30.2583,-88.2131,28.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T22:57:00Z,30.2583,-88.2131,28.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-03T23:57:00Z,30.2583,-88.2131,29.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T00:57:00Z,30.2583,-88.2131,28.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T01:57:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T02:57:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T03:57:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T04:57:00Z,30.2583,-88.2131,28.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T05:57:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T06:57:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T07:57:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T08:57:00Z,30.2583,-88.2131,28.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T09:57:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T10:57:00Z,30.2583,-88.2131,28.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T11:57:00Z,30.2583,-88.2131,28.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T12:57:00Z,30.2583,-88.2131,27.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T13:57:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T14:57:00Z,30.2583,-88.2131,27.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T15:57:00Z,30.2583,-88.2131,29.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T16:57:00Z,30.2583,-88.2131,28.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T17:57:00Z,30.2583,-88.2131,28.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T18:57:00Z,30.2583,-88.2131,28.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T19:57:00Z,30.2583,-88.2131,28.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T20:57:00Z,30.2583,-88.2131,28.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T21:56:00Z,30.2583,-88.2131,28.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T22:56:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-04T23:56:00Z,30.2583,-88.2131,29.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T00:56:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T01:56:00Z,30.2583,-88.2131,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T02:56:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T03:56:00Z,30.2583,-88.2131,29.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T04:56:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T05:56:00Z,30.2583,-88.2131,27.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T06:56:00Z,30.2583,-88.2131,27.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T07:56:00Z,30.2583,-88.2131,27.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T08:56:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T09:56:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T10:56:00Z,30.2583,-88.2131,25.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T11:56:00Z,30.2583,-88.2131,25.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T12:56:00Z,30.2583,-88.2131,25.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T13:56:00Z,30.2583,-88.2131,25.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T14:56:00Z,30.2583,-88.2131,26.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T15:56:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T16:56:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T17:56:00Z,30.2583,-88.2131,27.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T18:56:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T19:56:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T20:56:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T21:56:00Z,30.2583,-88.2131,28.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T22:56:00Z,30.2583,-88.2131,28.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-05T23:56:00Z,30.2583,-88.2131,28.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T00:56:00Z,30.2583,-88.2131,28.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T01:56:00Z,30.2583,-88.2131,28.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T02:56:00Z,30.2583,-88.2131,28.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T03:56:00Z,30.2583,-88.2131,28.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T04:56:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T05:56:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T06:56:00Z,30.2583,-88.2131,28.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T07:56:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T08:56:00Z,30.2583,-88.2131,28.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T09:56:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T10:56:00Z,30.2583,-88.2131,27.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T11:56:00Z,30.2583,-88.2131,27.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T12:56:00Z,30.2583,-88.2131,26.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T13:56:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T14:56:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T15:56:00Z,30.2583,-88.2131,28.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T16:56:00Z,30.2583,-88.2131,28.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T17:56:00Z,30.2583,-88.2131,28.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T18:56:00Z,30.2583,-88.2131,29.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T19:56:00Z,30.2583,-88.2131,29.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T20:56:00Z,30.2583,-88.2131,29.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T21:56:00Z,30.2583,-88.2131,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T22:56:00Z,30.2583,-88.2131,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-06T23:56:00Z,30.2583,-88.2131,29.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T00:56:00Z,30.2583,-88.2131,27.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T01:56:00Z,30.2583,-88.2131,29.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T02:56:00Z,30.2583,-88.2131,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T03:56:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T04:56:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T05:56:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T06:56:00Z,30.2583,-88.2131,29.45,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T07:56:00Z,30.2583,-88.2131,29.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T08:56:00Z,30.2583,-88.2131,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T09:56:00Z,30.2583,-88.2131,28.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T10:56:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T11:56:00Z,30.2583,-88.2131,28.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T12:56:00Z,30.2583,-88.2131,28.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T13:56:00Z,30.2583,-88.2131,28.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T14:56:00Z,30.2583,-88.2131,28.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T15:56:00Z,30.2583,-88.2131,28.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T16:56:00Z,30.2583,-88.2131,29.22,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T17:56:00Z,30.2583,-88.2131,29.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T18:56:00Z,30.2583,-88.2131,29.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T19:56:00Z,30.2583,-88.2131,29.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T20:56:00Z,30.2583,-88.2131,29.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T21:56:00Z,30.2583,-88.2131,29.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T22:56:00Z,30.2583,-88.2131,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-07T23:56:00Z,30.2583,-88.2131,29.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T00:56:00Z,30.2583,-88.2131,29.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T01:56:00Z,30.2583,-88.2131,29.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T02:56:00Z,30.2583,-88.2131,30.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T03:56:00Z,30.2583,-88.2131,30.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T04:56:00Z,30.2583,-88.2131,29.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T05:56:00Z,30.2583,-88.2131,30.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T06:56:00Z,30.2583,-88.2131,29.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T07:56:00Z,30.2583,-88.2131,29.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T08:56:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T09:56:00Z,30.2583,-88.2131,29.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T10:56:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T11:56:00Z,30.2583,-88.2131,29.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T12:56:00Z,30.2583,-88.2131,28.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T13:56:00Z,30.2583,-88.2131,26.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T14:56:00Z,30.2583,-88.2131,29.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T15:56:00Z,30.2583,-88.2131,29.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T16:56:00Z,30.2583,-88.2131,29.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T17:56:00Z,30.2583,-88.2131,29.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T18:56:00Z,30.2583,-88.2131,30.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T19:56:00Z,30.2583,-88.2131,29.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T20:56:00Z,30.2583,-88.2131,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T21:56:00Z,30.2583,-88.2131,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T22:56:00Z,30.2583,-88.2131,29.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-08T23:56:00Z,30.2583,-88.2131,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T00:56:00Z,30.2583,-88.2131,29.84,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T01:56:00Z,30.2583,-88.2131,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T02:56:00Z,30.2583,-88.2131,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T03:56:00Z,30.2583,-88.2131,29.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T04:56:00Z,30.2583,-88.2131,29.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T05:56:00Z,30.2583,-88.2131,29.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T06:56:00Z,30.2583,-88.2131,29.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T07:56:00Z,30.2583,-88.2131,29.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T08:56:00Z,30.2583,-88.2131,29.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T09:56:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T10:56:00Z,30.2583,-88.2131,28.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T11:56:00Z,30.2583,-88.2131,28.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T12:56:00Z,30.2583,-88.2131,28.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T13:56:00Z,30.2583,-88.2131,28.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T14:56:00Z,30.2583,-88.2131,29.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T15:56:00Z,30.2583,-88.2131,29.93,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T16:56:00Z,30.2583,-88.2131,30.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T17:56:00Z,30.2583,-88.2131,30.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T18:56:00Z,30.2583,-88.2131,30.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T19:56:00Z,30.2583,-88.2131,30.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T20:56:00Z,30.2583,-88.2131,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T21:56:00Z,30.2583,-88.2131,28.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T22:56:00Z,30.2583,-88.2131,29.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-09T23:56:00Z,30.2583,-88.2131,29.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T00:56:00Z,30.2583,-88.2131,30.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T01:56:00Z,30.2583,-88.2131,29.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T02:56:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T03:56:00Z,30.2583,-88.2131,27.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T04:56:00Z,30.2583,-88.2131,28.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T05:56:00Z,30.2583,-88.2131,28.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T06:56:00Z,30.2583,-88.2131,28.5,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T07:56:00Z,30.2583,-88.2131,28.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T08:56:00Z,30.2583,-88.2131,28.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T09:56:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T10:56:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T11:56:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T12:56:00Z,30.2583,-88.2131,28.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T13:56:00Z,30.2583,-88.2131,27.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T14:56:00Z,30.2583,-88.2131,28.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T15:56:00Z,30.2583,-88.2131,29.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T16:56:00Z,30.2583,-88.2131,30.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T17:56:00Z,30.2583,-88.2131,30.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T18:56:00Z,30.2583,-88.2131,30.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T19:56:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T20:56:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T21:56:00Z,30.2583,-88.2131,29.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T22:56:00Z,30.2583,-88.2131,28.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-10T23:56:00Z,30.2583,-88.2131,28.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T00:56:00Z,30.2583,-88.2131,27.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T01:56:00Z,30.2583,-88.2131,27.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T02:56:00Z,30.2583,-88.2131,27.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T03:56:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T04:56:00Z,30.2583,-88.2131,27.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T05:56:00Z,30.2583,-88.2131,27.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T06:56:00Z,30.2583,-88.2131,27.99,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T07:57:00Z,30.2583,-88.2131,28.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T08:57:00Z,30.2583,-88.2131,28.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T09:57:00Z,30.2583,-88.2131,28.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T10:57:00Z,30.2583,-88.2131,29.07,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T11:57:00Z,30.2583,-88.2131,28.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T12:57:00Z,30.2583,-88.2131,28.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T13:57:00Z,30.2583,-88.2131,28.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T14:57:00Z,30.2583,-88.2131,28.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T15:57:00Z,30.2583,-88.2131,29.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T16:57:00Z,30.2583,-88.2131,27.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T17:57:00Z,30.2583,-88.2131,27.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T18:57:00Z,30.2583,-88.2131,26.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T19:57:00Z,30.2583,-88.2131,26.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T20:57:00Z,30.2583,-88.2131,26.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T21:57:00Z,30.2583,-88.2131,27.1,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T22:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-11T23:57:00Z,30.2583,-88.2131,27.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T00:57:00Z,30.2583,-88.2131,27.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T01:57:00Z,30.2583,-88.2131,27.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T02:57:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T03:57:00Z,30.2583,-88.2131,27.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T04:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T05:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T06:57:00Z,30.2583,-88.2131,27.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T07:57:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T09:57:00Z,30.2583,-88.2131,27.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T10:57:00Z,30.2583,-88.2131,27.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T11:57:00Z,30.2583,-88.2131,27.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T12:57:00Z,30.2583,-88.2131,26.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T13:57:00Z,30.2583,-88.2131,27.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T14:57:00Z,30.2583,-88.2131,27.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T15:57:00Z,30.2583,-88.2131,28.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T16:57:00Z,30.2583,-88.2131,29.19,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T17:57:00Z,30.2583,-88.2131,29.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T18:57:00Z,30.2583,-88.2131,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T19:57:00Z,30.2583,-88.2131,30.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T20:57:00Z,30.2583,-88.2131,30.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-08-12T21:57:00Z,30.2583,-88.2131,30.58,11111222 