owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T00:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T01:30:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:00:00Z,30.2583,-88.2131,97.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T02:30:00Z,30.2583,-88.2131,95.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T03:30:00Z,30.2583,-88.2131,94.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:00:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T04:30:00Z,30.2583,-88.2131,94.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:00:00Z,30.2583,-88.2131,93.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T05:30:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:00:00Z,30.2583,-88.2131,95.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T06:30:00Z,30.2583,-88.2131,91.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T07:30:00Z,30.2583,-88.2131,92.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T08:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:00:00Z,30.2583,-88.2131,70.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T09:30:00Z,30.2583,-88.2131,65.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:00:00Z,30.2583,-88.2131,64.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T10:30:00Z,30.2583,-88.2131,69.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:00:00Z,30.2583,-88.2131,68.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T11:30:00Z,30.2583,-88.2131,61.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:00:00Z,30.2583,-88.2131,62.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T12:30:00Z,30.2583,-88.2131,61.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:00:00Z,30.2583,-88.2131,53.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T13:30:00Z,30.2583,-88.2131,55.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:00:00Z,30.2583,-88.2131,56.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T14:30:00Z,30.2583,-88.2131,59.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:00:00Z,30.2583,-88.2131,51.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T15:30:00Z,30.2583,-88.2131,55.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:00:00Z,30.2583,-88.2131,45.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T16:30:00Z,30.2583,-88.2131,51.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:00:00Z,30.2583,-88.2131,39.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T17:30:00Z,30.2583,-88.2131,41.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:00:00Z,30.2583,-88.2131,38.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T18:30:00Z,30.2583,-88.2131,35.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:00:00Z,30.2583,-88.2131,40.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T19:30:00Z,30.2583,-88.2131,48.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:00:00Z,30.2583,-88.2131,50.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T20:30:00Z,30.2583,-88.2131,50.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:00:00Z,30.2583,-88.2131,47.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T21:30:00Z,30.2583,-88.2131,52.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:00:00Z,30.2583,-88.2131,50.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T22:30:00Z,30.2583,-88.2131,55.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:00:00Z,30.2583,-88.2131,55.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-01T23:30:00Z,30.2583,-88.2131,50.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:00:00Z,30.2583,-88.2131,55.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T00:30:00Z,30.2583,-88.2131,57.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:00:00Z,30.2583,-88.2131,52.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T01:30:00Z,30.2583,-88.2131,56.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:00:00Z,30.2583,-88.2131,55.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T02:30:00Z,30.2583,-88.2131,64.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:00:00Z,30.2583,-88.2131,67.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T03:30:00Z,30.2583,-88.2131,66.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:00:00Z,30.2583,-88.2131,65.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T04:30:00Z,30.2583,-88.2131,65.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:00:00Z,30.2583,-88.2131,66.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T05:30:00Z,30.2583,-88.2131,66.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:00:00Z,30.2583,-88.2131,60.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T06:30:00Z,30.2583,-88.2131,57.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:00:00Z,30.2583,-88.2131,57.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T07:30:00Z,30.2583,-88.2131,69.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:00:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T08:30:00Z,30.2583,-88.2131,75.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:00:00Z,30.2583,-88.2131,68.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T09:30:00Z,30.2583,-88.2131,66.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:00:00Z,30.2583,-88.2131,62.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T10:30:00Z,30.2583,-88.2131,56.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:00:00Z,30.2583,-88.2131,51.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T11:30:00Z,30.2583,-88.2131,61.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:00:00Z,30.2583,-88.2131,71.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T12:30:00Z,30.2583,-88.2131,61.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:00:00Z,30.2583,-88.2131,67.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T13:30:00Z,30.2583,-88.2131,60.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:00:00Z,30.2583,-88.2131,58.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T14:30:00Z,30.2583,-88.2131,54.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:00:00Z,30.2583,-88.2131,43.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T15:30:00Z,30.2583,-88.2131,39.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:00:00Z,30.2583,-88.2131,42.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T16:30:00Z,30.2583,-88.2131,40.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:00:00Z,30.2583,-88.2131,55.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T17:30:00Z,30.2583,-88.2131,43.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:00:00Z,30.2583,-88.2131,37.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T18:30:00Z,30.2583,-88.2131,37.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:00:00Z,30.2583,-88.2131,44.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T19:30:00Z,30.2583,-88.2131,45.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:00:00Z,30.2583,-88.2131,48.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T20:30:00Z,30.2583,-88.2131,56.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:00:00Z,30.2583,-88.2131,49.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T21:30:00Z,30.2583,-88.2131,50.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:00:00Z,30.2583,-88.2131,47.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T22:30:00Z,30.2583,-88.2131,50.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:00:00Z,30.2583,-88.2131,48.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-02T23:30:00Z,30.2583,-88.2131,49.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:00:00Z,30.2583,-88.2131,50.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T00:30:00Z,30.2583,-88.2131,58.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:00:00Z,30.2583,-88.2131,52.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T01:30:00Z,30.2583,-88.2131,53.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:00:00Z,30.2583,-88.2131,54.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T02:30:00Z,30.2583,-88.2131,54.07,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:00:00Z,30.2583,-88.2131,59.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T03:30:00Z,30.2583,-88.2131,59.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:00:00Z,30.2583,-88.2131,61.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T04:30:00Z,30.2583,-88.2131,60.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:00:00Z,30.2583,-88.2131,60.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T05:30:00Z,30.2583,-88.2131,66.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:00:00Z,30.2583,-88.2131,66.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T06:30:00Z,30.2583,-88.2131,63.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:00:00Z,30.2583,-88.2131,66.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T07:30:00Z,30.2583,-88.2131,65.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:00:00Z,30.2583,-88.2131,69.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T08:30:00Z,30.2583,-88.2131,66.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:00:00Z,30.2583,-88.2131,70.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T09:30:00Z,30.2583,-88.2131,71.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:00:00Z,30.2583,-88.2131,72.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T10:30:00Z,30.2583,-88.2131,71.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:00:00Z,30.2583,-88.2131,71.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T11:30:00Z,30.2583,-88.2131,75.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T12:30:00Z,30.2583,-88.2131,79.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:00:00Z,30.2583,-88.2131,76.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T13:30:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:00:00Z,30.2583,-88.2131,79.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T14:30:00Z,30.2583,-88.2131,74.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:00:00Z,30.2583,-88.2131,72.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T15:30:00Z,30.2583,-88.2131,71.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:00:00Z,30.2583,-88.2131,75.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T16:30:00Z,30.2583,-88.2131,77.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:00:00Z,30.2583,-88.2131,75.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T17:30:00Z,30.2583,-88.2131,77.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:00:00Z,30.2583,-88.2131,73.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T18:30:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:00:00Z,30.2583,-88.2131,75.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T19:30:00Z,30.2583,-88.2131,78.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:00:00Z,30.2583,-88.2131,77.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T20:30:00Z,30.2583,-88.2131,75.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:00:00Z,30.2583,-88.2131,72.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T21:30:00Z,30.2583,-88.2131,76.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T22:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-03T23:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:00:00Z,30.2583,-88.2131,83.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T00:30:00Z,30.2583,-88.2131,70.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:00:00Z,30.2583,-88.2131,73.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T01:30:00Z,30.2583,-88.2131,74.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:00:00Z,30.2583,-88.2131,70.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T02:30:00Z,30.2583,-88.2131,67.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:00:00Z,30.2583,-88.2131,52.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T03:30:00Z,30.2583,-88.2131,67.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:00:00Z,30.2583,-88.2131,87.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T04:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T05:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T06:30:00Z,30.2583,-88.2131,92.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:00:00Z,30.2583,-88.2131,94.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T07:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T08:30:00Z,30.2583,-88.2131,94.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:00:00Z,30.2583,-88.2131,93.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T09:30:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:00:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T10:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:00:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T11:30:00Z,30.2583,-88.2131,90.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:00:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T12:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:00:00Z,30.2583,-88.2131,73.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T13:30:00Z,30.2583,-88.2131,74.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:00:00Z,30.2583,-88.2131,75.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T14:30:00Z,30.2583,-88.2131,73.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:00:00Z,30.2583,-88.2131,72.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T15:30:00Z,30.2583,-88.2131,70.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:00:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T16:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T17:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T18:30:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:00:00Z,30.2583,-88.2131,77.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T19:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T20:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T21:30:00Z,30.2583,-88.2131,74.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:00:00Z,30.2583,-88.2131,67.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T22:30:00Z,30.2583,-88.2131,70.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:00:00Z,30.2583,-88.2131,63.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-04T23:30:00Z,30.2583,-88.2131,65.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:00:00Z,30.2583,-88.2131,68.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T00:30:00Z,30.2583,-88.2131,68.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:00:00Z,30.2583,-88.2131,64.99,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T01:30:00Z,30.2583,-88.2131,70.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:00:00Z,30.2583,-88.2131,68.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T02:30:00Z,30.2583,-88.2131,69.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:00:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T03:30:00Z,30.2583,-88.2131,74.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:00:00Z,30.2583,-88.2131,72.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T04:30:00Z,30.2583,-88.2131,67.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:00:00Z,30.2583,-88.2131,67.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T05:30:00Z,30.2583,-88.2131,71.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T06:00:00Z,30.2583,-88.2131,69.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T06:30:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T07:00:00Z,30.2583,-88.2131,69.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T07:30:00Z,30.2583,-88.2131,71.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T08:00:00Z,30.2583,-88.2131,71.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T08:30:00Z,30.2583,-88.2131,73.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T09:00:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T09:30:00Z,30.2583,-88.2131,72.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T10:00:00Z,30.2583,-88.2131,73.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T10:30:00Z,30.2583,-88.2131,73.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T11:00:00Z,30.2583,-88.2131,68.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T11:30:00Z,30.2583,-88.2131,69.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T12:00:00Z,30.2583,-88.2131,66.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T12:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T13:00:00Z,30.2583,-88.2131,69.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T13:30:00Z,30.2583,-88.2131,73.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T14:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T14:30:00Z,30.2583,-88.2131,62.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T15:00:00Z,30.2583,-88.2131,56.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T15:30:00Z,30.2583,-88.2131,65.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T16:00:00Z,30.2583,-88.2131,54.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T16:30:00Z,30.2583,-88.2131,49.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T17:00:00Z,30.2583,-88.2131,51.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T17:30:00Z,30.2583,-88.2131,49.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T18:00:00Z,30.2583,-88.2131,52.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T18:30:00Z,30.2583,-88.2131,53.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T19:00:00Z,30.2583,-88.2131,58.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T19:30:00Z,30.2583,-88.2131,51.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T20:00:00Z,30.2583,-88.2131,52.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T20:30:00Z,30.2583,-88.2131,54.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T21:00:00Z,30.2583,-88.2131,45.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T21:30:00Z,30.2583,-88.2131,45.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T22:00:00Z,30.2583,-88.2131,41.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T22:30:00Z,30.2583,-88.2131,36.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T23:00:00Z,30.2583,-88.2131,51.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-05T23:30:00Z,30.2583,-88.2131,42.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T00:00:00Z,30.2583,-88.2131,41.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T00:30:00Z,30.2583,-88.2131,41.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T01:00:00Z,30.2583,-88.2131,46.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T01:30:00Z,30.2583,-88.2131,41.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T02:00:00Z,30.2583,-88.2131,44.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T02:30:00Z,30.2583,-88.2131,45.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T03:00:00Z,30.2583,-88.2131,51.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T03:30:00Z,30.2583,-88.2131,47.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T04:00:00Z,30.2583,-88.2131,52.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T04:30:00Z,30.2583,-88.2131,48.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T05:00:00Z,30.2583,-88.2131,52.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T05:30:00Z,30.2583,-88.2131,49.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T06:00:00Z,30.2583,-88.2131,54.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T06:30:00Z,30.2583,-88.2131,50.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T07:00:00Z,30.2583,-88.2131,49.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T07:30:00Z,30.2583,-88.2131,46.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T08:00:00Z,30.2583,-88.2131,46.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T08:30:00Z,30.2583,-88.2131,50.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T09:00:00Z,30.2583,-88.2131,53.01,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T09:30:00Z,30.2583,-88.2131,53.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T10:00:00Z,30.2583,-88.2131,55.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T10:30:00Z,30.2583,-88.2131,60.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T11:00:00Z,30.2583,-88.2131,61.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T11:30:00Z,30.2583,-88.2131,65.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T12:00:00Z,30.2583,-88.2131,66.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T12:30:00Z,30.2583,-88.2131,67.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T13:00:00Z,30.2583,-88.2131,67.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T13:30:00Z,30.2583,-88.2131,66.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T14:00:00Z,30.2583,-88.2131,63.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T14:30:00Z,30.2583,-88.2131,54.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T15:00:00Z,30.2583,-88.2131,52.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T15:30:00Z,30.2583,-88.2131,49.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T16:00:00Z,30.2583,-88.2131,40.37,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T16:30:00Z,30.2583,-88.2131,50.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T17:00:00Z,30.2583,-88.2131,48.98,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T17:30:00Z,30.2583,-88.2131,47.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T18:00:00Z,30.2583,-88.2131,47.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T18:30:00Z,30.2583,-88.2131,51.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T19:00:00Z,30.2583,-88.2131,48.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T19:30:00Z,30.2583,-88.2131,51.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T20:00:00Z,30.2583,-88.2131,52.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T20:30:00Z,30.2583,-88.2131,47.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T21:00:00Z,30.2583,-88.2131,56.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T21:30:00Z,30.2583,-88.2131,52.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T22:00:00Z,30.2583,-88.2131,55.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T22:30:00Z,30.2583,-88.2131,55.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T23:00:00Z,30.2583,-88.2131,56.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-06T23:30:00Z,30.2583,-88.2131,58.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-05-07T00:00:00Z,30.2583,-88.2131,57.7,1111122 