owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2000-02-01T00:00:00Z,28.9818,-94.9186,2.0,122.3286914,8.639120326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T00:30:00Z,28.9818,-94.9186,2.0,124.5482863,8.146686443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T01:00:00Z,28.9818,-94.9186,2.0,110.271312,7.302287313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T01:30:00Z,28.9818,-94.9186,2.0,109.1150104,7.72598861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T02:00:00Z,28.9818,-94.9186,2.0,103.7773744,7.516255717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T02:30:00Z,28.9818,-94.9186,2.0,108.4135506,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T03:00:00Z,28.9818,-94.9186,2.0,123.668862,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T03:30:00Z,28.9818,-94.9186,2.0,109.8712571,7.443178085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T04:00:00Z,28.9818,-94.9186,2.0,123.366288,7.854680134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T05:30:00Z,28.9818,-94.9186,2.0,107.6703514,7.346625076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T06:00:00Z,28.9818,-94.9186,2.0,120.1173746,5.341048586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T06:30:00Z,28.9818,-94.9186,2.0,121.8592444,7.900189871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T07:00:00Z,28.9818,-94.9186,2.0,125.8297627,6.611089169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T07:30:00Z,28.9818,-94.9186,2.0,122.8228151,5.497708614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T08:00:00Z,28.9818,-94.9186,2.0,115.9376895,6.127193485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T08:30:00Z,28.9818,-94.9186,2.0,118.1512323,7.270006878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T09:00:00Z,28.9818,-94.9186,2.0,126.6049644,6.490069337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T09:30:00Z,28.9818,-94.9186,2.0,118.2279439,6.93473143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T10:00:00Z,28.9818,-94.9186,2.0,107.3220391,7.489686242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T10:30:00Z,28.9818,-94.9186,2.0,102.6616762,7.481951617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T11:00:00Z,28.9818,-94.9186,2.0,111.9923009,8.358193585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T11:30:00Z,28.9818,-94.9186,2.0,111.7682013,6.417631962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T12:00:00Z,28.9818,-94.9186,2.0,122.4635804,5.831234861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T12:30:00Z,28.9818,-94.9186,2.0,95.47487118,6.288688257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T13:00:00Z,28.9818,-94.9186,2.0,107.9970654,5.793461832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T13:30:00Z,28.9818,-94.9186,2.0,101.5751617,5.930615482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T14:00:00Z,28.9818,-94.9186,2.0,97.40278211,6.907575552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T14:30:00Z,28.9818,-94.9186,2.0,96.1656916,6.889854861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T15:00:00Z,28.9818,-94.9186,2.0,94.4269613,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T15:30:00Z,28.9818,-94.9186,2.0,81.71243933,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T16:00:00Z,28.9818,-94.9186,2.0,96.90560994,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T16:30:00Z,28.9818,-94.9186,2.0,116.5136948,4.995377864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T17:00:00Z,28.9818,-94.9186,2.0,123.668862,7.521735172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T17:30:00Z,28.9818,-94.9186,2.0,72.78161434,6.553716503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T18:00:00Z,28.9818,-94.9186,2.0,71.22514237,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T18:30:00Z,28.9818,-94.9186,2.0,121.4640701,6.283947804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T19:00:00Z,28.9818,-94.9186,2.0,72.98749297,5.605283222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T19:30:00Z,28.9818,-94.9186,2.0,93.48931675,4.929137856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T20:00:00Z,28.9818,-94.9186,2.0,75.9449359,7.370658044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T20:30:00Z,28.9818,-94.9186,2.0,77.25474033,9.473420713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T21:00:00Z,28.9818,-94.9186,2.0,85.95755875,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T21:30:00Z,28.9818,-94.9186,2.0,79.15855905,10.3140923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T22:00:00Z,28.9818,-94.9186,2.0,79.43154043,8.941683287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T22:30:00Z,28.9818,-94.9186,2.0,75.55599805,9.541593158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T23:00:00Z,28.9818,-94.9186,2.0,84.90394921,10.01960578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-01T23:30:00Z,28.9818,-94.9186,2.0,83.01624509,8.553461288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T00:00:00Z,28.9818,-94.9186,2.0,70.95936632,8.674612383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T00:30:00Z,28.9818,-94.9186,2.0,77.99685497,10.04972636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T01:00:00Z,28.9818,-94.9186,2.0,74.90768825,8.026867384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T01:30:00Z,28.9818,-94.9186,2.0,77.46368566,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T02:00:00Z,28.9818,-94.9186,2.0,61.71694798,8.800647703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T03:30:00Z,28.9818,-94.9186,2.0,64.9936915,9.864709828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T04:00:00Z,28.9818,-94.9186,2.0,52.80136303,10.10616643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T05:30:00Z,28.9818,-94.9186,2.0,60.86392658,8.872705337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T06:00:00Z,28.9818,-94.9186,2.0,61.91760037,10.13294133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T06:30:00Z,28.9818,-94.9186,2.0,65.63760395,10.47253551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T07:00:00Z,28.9818,-94.9186,2.0,61.36016014,10.8699448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T07:30:00Z,28.9818,-94.9186,2.0,41.36522337,9.926535146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T08:00:00Z,28.9818,-94.9186,2.0,49.3858755,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T08:30:00Z,28.9818,-94.9186,2.0,52.07099288,11.14390416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T09:00:00Z,28.9818,-94.9186,2.0,35.15175642,12.93981839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T09:30:00Z,28.9818,-94.9186,2.0,47.51622867,11.91916943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T10:00:00Z,28.9818,-94.9186,2.0,41.26716077,11.29524679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T10:30:00Z,28.9818,-94.9186,2.0,51.59186198,11.02597388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T11:00:00Z,28.9818,-94.9186,2.0,47.88168222,12.6590758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T11:30:00Z,28.9818,-94.9186,2.0,57.24541956,12.40197565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T12:00:00Z,28.9818,-94.9186,2.0,50.44762701,13.3326104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T12:30:00Z,28.9818,-94.9186,2.0,59.41495386,11.41862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T13:00:00Z,28.9818,-94.9186,2.0,68.18979821,12.0312011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T13:30:00Z,28.9818,-94.9186,2.0,63.41239127,11.32792126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T14:00:00Z,28.9818,-94.9186,2.0,69.55733475,10.65076523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T14:30:00Z,28.9818,-94.9186,2.0,49.3858755,9.61652744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T15:00:00Z,28.9818,-94.9186,2.0,51.59186198,11.02597388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T15:30:00Z,28.9818,-94.9186,2.0,33.44101188,8.927984095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T16:00:00Z,28.9818,-94.9186,2.0,49.21231037,8.664248381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T16:30:00Z,28.9818,-94.9186,2.0,42.00856268,10.02629543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T17:00:00Z,28.9818,-94.9186,2.0,36.63261035,7.240062154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T17:30:00Z,28.9818,-94.9186,2.0,42.6941439,10.54442981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T18:00:00Z,28.9818,-94.9186,2.0,48.8837821,9.291506875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T18:30:00Z,28.9818,-94.9186,2.0,26.96868331,9.525885786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T19:00:00Z,28.9818,-94.9186,2.0,29.55832452,10.27757267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T19:30:00Z,28.9818,-94.9186,2.0,51.1024061,10.90883128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T20:00:00Z,28.9818,-94.9186,2.0,41.80592393,9.39082531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T20:30:00Z,28.9818,-94.9186,2.0,34.1173457,11.1608781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T21:00:00Z,28.9818,-94.9186,2.0,39.29333019,10.59547545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T21:30:00Z,28.9818,-94.9186,2.0,51.81253465,10.61080581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T22:00:00Z,28.9818,-94.9186,2.0,40.45435966,8.029707342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T22:30:00Z,28.9818,-94.9186,2.0,49.20071761,10.03960159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T23:00:00Z,28.9818,-94.9186,2.0,52.30776842,10.72910527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-02T23:30:00Z,28.9818,-94.9186,2.0,55.21930833,8.887907515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T00:00:00Z,28.9818,-94.9186,2.0,33.70759314,9.135912653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T00:30:00Z,28.9818,-94.9186,2.0,17.81460998,8.760022831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T01:00:00Z,28.9818,-94.9186,2.0,35.51552557,8.968506007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T01:30:00Z,28.9818,-94.9186,2.0,38.61825118,8.587997438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T02:00:00Z,28.9818,-94.9186,2.0,16.05291899,8.064452864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T02:30:00Z,28.9818,-94.9186,2.0,23.82150095,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T03:00:00Z,28.9818,-94.9186,2.0,21.51992129,5.288667129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T03:30:00Z,28.9818,-94.9186,2.0,18.03269508,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T04:00:00Z,28.9818,-94.9186,2.0,35.26187672,7.48294728,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T05:30:00Z,28.9818,-94.9186,2.0,19.18264043,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T06:00:00Z,28.9818,-94.9186,2.0,23.64214294,7.805088084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T06:30:00Z,28.9818,-94.9186,2.0,24.76278449,6.398320092,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T07:00:00Z,28.9818,-94.9186,2.0,36.11396488,6.820593816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T07:30:00Z,28.9818,-94.9186,2.0,43.14051024,6.537109453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T08:00:00Z,28.9818,-94.9186,2.0,18.77506809,6.928672311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T08:30:00Z,28.9818,-94.9186,2.0,25.33762355,6.262427644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T09:00:00Z,28.9818,-94.9186,2.0,21.76841177,6.417631962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T09:30:00Z,28.9818,-94.9186,2.0,37.50051295,5.634341133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T10:00:00Z,28.9818,-94.9186,2.0,19.32446137,6.31582932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T10:30:00Z,28.9818,-94.9186,2.0,29.90779348,5.675852359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T11:00:00Z,28.9818,-94.9186,2.0,28.37148288,4.398295124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T11:30:00Z,28.9818,-94.9186,2.0,21.85842867,5.613572837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T12:00:00Z,28.9818,-94.9186,2.0,22.00642051,6.751925651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T12:30:00Z,28.9818,-94.9186,2.0,19.78507108,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T13:00:00Z,28.9818,-94.9186,2.0,16.47479091,6.840847901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T13:30:00Z,28.9818,-94.9186,2.0,30.76468614,6.412370856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T14:00:00Z,28.9818,-94.9186,2.0,37.65365206,6.580615473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T14:30:00Z,28.9818,-94.9186,2.0,31.97094089,7.025667228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T15:00:00Z,28.9818,-94.9186,2.0,6.051354754,5.691713275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T15:30:00Z,28.9818,-94.9186,2.0,20.42352319,5.559469399,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T16:00:00Z,28.9818,-94.9186,2.0,41.16337041,4.755344362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T16:30:00Z,28.9818,-94.9186,2.0,63.91952917,8.461583776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T17:00:00Z,28.9818,-94.9186,2.0,87.25630144,9.400776564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T17:30:00Z,28.9818,-94.9186,2.0,47.22928006,5.271935129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T18:00:00Z,28.9818,-94.9186,2.0,64.18515656,5.465418557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T18:30:00Z,28.9818,-94.9186,2.0,63.43501094,5.99266218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T19:00:00Z,28.9818,-94.9186,2.0,78.45513951,6.695461149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T19:30:00Z,28.9818,-94.9186,2.0,69.00219828,6.22326281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T20:00:00Z,28.9818,-94.9186,2.0,70.12874286,7.443178085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T20:30:00Z,28.9818,-94.9186,2.0,76.74690567,7.807951076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T21:00:00Z,28.9818,-94.9186,2.0,60.0794987,6.876518014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T21:30:00Z,28.9818,-94.9186,2.0,77.63018257,6.255213825,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T22:00:00Z,28.9818,-94.9186,2.0,100.7632421,6.372103263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T22:30:00Z,28.9818,-94.9186,2.0,124.8513565,8.347179164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T23:00:00Z,28.9818,-94.9186,2.0,161.1159555,6.457569202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-03T23:30:00Z,28.9818,-94.9186,2.0,158.0074887,8.358193585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T00:00:00Z,28.9818,-94.9186,2.0,149.5928368,7.942474426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T00:30:00Z,28.9818,-94.9186,2.0,174.5455153,7.785248872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T01:00:00Z,28.9818,-94.9186,2.0,192.5172492,5.490509995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T01:30:00Z,28.9818,-94.9186,2.0,174.0909283,7.188191706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T02:00:00Z,28.9818,-94.9186,2.0,183.8365244,6.72507249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T02:30:00Z,28.9818,-94.9186,2.0,178.5934686,6.111840967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T03:00:00Z,28.9818,-94.9186,2.0,197.346934,4.997299271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T03:30:00Z,28.9818,-94.9186,2.0,189.1751919,5.581415591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T04:00:00Z,28.9818,-94.9186,2.0,206.5647786,3.331741286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T05:30:00Z,28.9818,-94.9186,2.0,210.9917399,3.476276744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T06:00:00Z,28.9818,-94.9186,2.0,221.0215002,2.955757094,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T06:30:00Z,28.9818,-94.9186,2.0,253.6959407,2.636000759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T07:00:00Z,28.9818,-94.9186,2.0,200.503004,2.540964384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T07:30:00Z,28.9818,-94.9186,2.0,208.0855447,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T08:00:00Z,28.9818,-94.9186,2.0,208.0855447,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T08:30:00Z,28.9818,-94.9186,2.0,200.8787576,2.076342939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T09:00:00Z,28.9818,-94.9186,2.0,212.0483562,2.807935184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T09:30:00Z,28.9818,-94.9186,2.0,193.3014809,3.216286679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T10:00:00Z,28.9818,-94.9186,2.0,206.455017,2.334459252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T10:30:00Z,28.9818,-94.9186,2.0,204.6436324,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T11:00:00Z,28.9818,-94.9186,2.0,207.9073995,2.862953021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T11:30:00Z,28.9818,-94.9186,2.0,270.0004209,0.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T12:00:00Z,28.9818,-94.9186,2.0,228.8478548,1.580411339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T12:30:00Z,28.9818,-94.9186,2.0,210.8502413,1.735569071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T13:00:00Z,28.9818,-94.9186,2.0,190.7066058,2.42216845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T13:30:00Z,28.9818,-94.9186,2.0,179.9997895,0.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T14:00:00Z,28.9818,-94.9186,2.0,188.2069868,1.050761629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T14:30:00Z,28.9818,-94.9186,2.0,106.0907787,1.08240473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T15:00:00Z,28.9818,-94.9186,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T15:30:00Z,28.9818,-94.9186,2.0,198.3575814,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T16:00:00Z,28.9818,-94.9186,2.0,187.6617228,2.250088887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T16:30:00Z,28.9818,-94.9186,2.0,163.1948079,1.556470366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T17:00:00Z,28.9818,-94.9186,2.0,91.28061336,6.711676393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T17:30:00Z,28.9818,-94.9186,2.0,86.91150323,8.352131464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T18:00:00Z,28.9818,-94.9186,2.0,109.2957104,9.472090582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T18:30:00Z,28.9818,-94.9186,2.0,118.3511138,8.465394261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T19:00:00Z,28.9818,-94.9186,2.0,122.9110679,9.588878975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T19:30:00Z,28.9818,-94.9186,2.0,127.0529328,10.63805433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T20:00:00Z,28.9818,-94.9186,2.0,121.9139486,9.306793218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T20:30:00Z,28.9818,-94.9186,2.0,122.4428501,7.773191108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2000-02-04T21:00:00Z,28.9818,-94.9186,2.0,117.1854953,6.194271547,-99999.0,'11133222,11111222,99999999' 