owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2017-11-01T00:00:00Z,26.2168,-96.4998,2.0,71.39120819,12.50370345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T00:30:00Z,26.2168,-96.4998,2.0,85.03868775,11.79418925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T01:00:00Z,26.2168,-96.4998,2.0,90.07763633,14.76001355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T01:30:00Z,26.2168,-96.4998,2.0,61.28076435,13.44379783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T02:00:00Z,26.2168,-96.4998,2.0,57.07652498,17.00030882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T02:30:00Z,26.2168,-96.4998,2.0,62.49847897,14.22776511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T03:00:00Z,26.2168,-96.4998,2.0,66.63642023,17.7776517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T03:30:00Z,26.2168,-96.4998,2.0,57.33406289,19.39819064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T04:00:00Z,26.2168,-96.4998,2.0,64.27845188,16.40557222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T04:30:00Z,26.2168,-96.4998,2.0,65.89709942,19.05099735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T05:00:00Z,26.2168,-96.4998,2.0,77.7227443,15.56599499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T05:30:00Z,26.2168,-96.4998,2.0,68.40402589,15.5409427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T06:00:00Z,26.2168,-96.4998,2.0,64.96683062,19.07153114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T06:30:00Z,26.2168,-96.4998,2.0,65.91058927,18.32602794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T07:00:00Z,26.2168,-96.4998,2.0,75.60237652,25.37700731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T07:30:00Z,26.2168,-96.4998,2.0,71.91708768,22.64866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T08:00:00Z,26.2168,-96.4998,2.0,77.95604853,21.27838575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T08:30:00Z,26.2168,-96.4998,2.0,82.7225414,19.57771182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T09:00:00Z,26.2168,-96.4998,2.0,85.41962003,17.65638978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T09:30:00Z,26.2168,-96.4998,2.0,85.54671167,19.31832291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T10:00:00Z,26.2168,-96.4998,2.0,96.0668986,19.68022612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T10:30:00Z,26.2168,-96.4998,2.0,96.97127795,16.64304059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T11:00:00Z,26.2168,-96.4998,2.0,101.2257715,14.69107552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T11:30:00Z,26.2168,-96.4998,2.0,111.214597,13.23705783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T12:00:00Z,26.2168,-96.4998,2.0,105.5056203,11.63340879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T12:30:00Z,26.2168,-96.4998,2.0,105.9453586,10.55615934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T13:00:00Z,26.2168,-96.4998,2.0,84.89563526,9.216550331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T13:30:00Z,26.2168,-96.4998,2.0,71.40415188,11.25775288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T14:00:00Z,26.2168,-96.4998,2.0,82.99184219,11.55634025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T14:30:00Z,26.2168,-96.4998,2.0,106.7999851,12.52455588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T15:00:00Z,26.2168,-96.4998,2.0,106.6900947,12.04753917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T15:30:00Z,26.2168,-96.4998,2.0,113.9563916,9.629543084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T16:00:00Z,26.2168,-96.4998,2.0,123.6899887,10.70848729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T16:30:00Z,26.2168,-96.4998,2.0,139.3321986,8.424499985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T17:00:00Z,26.2168,-96.4998,2.0,133.2609027,7.456339585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T17:30:00Z,26.2168,-96.4998,2.0,121.4059814,5.776244455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T18:00:00Z,26.2168,-96.4998,2.0,89.19117403,4.250423508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T18:30:00Z,26.2168,-96.4998,2.0,73.59915681,5.702017187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T19:00:00Z,26.2168,-96.4998,2.0,73.1683706,2.486523678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T19:30:00Z,26.2168,-96.4998,2.0,16.12774857,0.864002315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T20:00:00Z,26.2168,-96.4998,2.0,58.83691188,2.956653514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T20:30:00Z,26.2168,-96.4998,2.0,78.54455073,2.316139029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T21:00:00Z,26.2168,-96.4998,2.0,57.50752061,4.114000486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T21:30:00Z,26.2168,-96.4998,2.0,5.052505074,5.109853227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T22:00:00Z,26.2168,-96.4998,2.0,354.1422218,7.34837397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T22:30:00Z,26.2168,-96.4998,2.0,6.862387928,3.515181361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T23:00:00Z,26.2168,-96.4998,2.0,17.43003252,5.408326913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-01T23:30:00Z,26.2168,-96.4998,2.0,22.19995199,5.875542528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T00:00:00Z,26.2168,-96.4998,2.0,5.01741745,7.318039355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T00:30:00Z,26.2168,-96.4998,2.0,341.3631536,12.54799586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T01:00:00Z,26.2168,-96.4998,2.0,340.3032917,8.040460186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T01:30:00Z,26.2168,-96.4998,2.0,345.7992484,10.96508094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T02:00:00Z,26.2168,-96.4998,2.0,339.5972546,12.70720268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T02:30:00Z,26.2168,-96.4998,2.0,341.7114668,12.39616876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T03:00:00Z,26.2168,-96.4998,2.0,341.3776559,11.58664749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T03:30:00Z,26.2168,-96.4998,2.0,356.5580032,17.32124995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T04:00:00Z,26.2168,-96.4998,2.0,354.5114549,24.67312708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T04:30:00Z,26.2168,-96.4998,2.0,352.2213659,22.60804282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T05:00:00Z,26.2168,-96.4998,2.0,357.5318879,23.451759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T05:30:00Z,26.2168,-96.4998,2.0,6.824228931,25.50065293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T06:00:00Z,26.2168,-96.4998,2.0,15.99473112,28.81550971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T06:30:00Z,26.2168,-96.4998,2.0,25.94197489,29.60281912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T07:00:00Z,26.2168,-96.4998,2.0,32.6107183,31.21019865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T07:30:00Z,26.2168,-96.4998,2.0,39.42451372,34.64242486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T08:00:00Z,26.2168,-96.4998,2.0,43.4350398,33.65669621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T08:30:00Z,26.2168,-96.4998,2.0,46.76749777,34.84865851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T09:00:00Z,26.2168,-96.4998,2.0,57.56080915,33.03472113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T09:30:00Z,26.2168,-96.4998,2.0,56.65208599,31.12478273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T10:00:00Z,26.2168,-96.4998,2.0,61.16939091,31.56217515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T10:30:00Z,26.2168,-96.4998,2.0,62.69727806,35.77558106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T11:00:00Z,26.2168,-96.4998,2.0,64.96393116,34.19270829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T11:30:00Z,26.2168,-96.4998,2.0,67.41125091,34.0523127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T12:00:00Z,26.2168,-96.4998,2.0,65.8875478,29.47153881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T12:30:00Z,26.2168,-96.4998,2.0,69.10199647,33.9214696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T13:00:00Z,26.2168,-96.4998,2.0,68.08105853,32.57474482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T13:30:00Z,26.2168,-96.4998,2.0,74.17611607,31.09850157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T14:00:00Z,26.2168,-96.4998,2.0,74.3407501,31.08370956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T14:30:00Z,26.2168,-96.4998,2.0,73.69954575,34.13200844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T15:00:00Z,26.2168,-96.4998,2.0,73.50290753,30.95426465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T15:30:00Z,26.2168,-96.4998,2.0,76.46953854,30.774119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T16:00:00Z,26.2168,-96.4998,2.0,71.55878905,28.73561727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T16:30:00Z,26.2168,-96.4998,2.0,76.34103493,26.89050762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T17:00:00Z,26.2168,-96.4998,2.0,63.09023824,24.52563761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T17:30:00Z,26.2168,-96.4998,2.0,68.38250844,25.46081892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T18:00:00Z,26.2168,-96.4998,2.0,65.78236426,25.98702753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T18:30:00Z,26.2168,-96.4998,2.0,64.36138835,26.55454198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T19:00:00Z,26.2168,-96.4998,2.0,63.41613575,27.15033886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T19:30:00Z,26.2168,-96.4998,2.0,60.91753616,27.89727585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T20:00:00Z,26.2168,-96.4998,2.0,62.35495995,27.75900755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T20:30:00Z,26.2168,-96.4998,2.0,64.09139715,27.32654387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T21:00:00Z,26.2168,-96.4998,2.0,59.56804674,25.13248495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T21:30:00Z,26.2168,-96.4998,2.0,56.33666349,23.84933752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T22:00:00Z,26.2168,-96.4998,2.0,50.31352493,25.27453461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T22:30:00Z,26.2168,-96.4998,2.0,53.2447129,24.01404797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T23:00:00Z,26.2168,-96.4998,2.0,55.34552921,21.42000934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-02T23:30:00Z,26.2168,-96.4998,2.0,50.84850273,23.10832101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T00:00:00Z,26.2168,-96.4998,2.0,37.60021422,16.63535091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T00:30:00Z,26.2168,-96.4998,2.0,34.10994001,19.68683824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T01:00:00Z,26.2168,-96.4998,2.0,31.34999776,20.10523564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T01:30:00Z,26.2168,-96.4998,2.0,27.10381783,20.45645375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T02:00:00Z,26.2168,-96.4998,2.0,35.90834071,21.21098772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T02:30:00Z,26.2168,-96.4998,2.0,26.28099726,22.5398425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T03:00:00Z,26.2168,-96.4998,2.0,29.09181198,22.52121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T03:30:00Z,26.2168,-96.4998,2.0,26.72059221,23.0852507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T04:00:00Z,26.2168,-96.4998,2.0,24.89875443,21.06819878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T04:30:00Z,26.2168,-96.4998,2.0,23.8003195,24.01201782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T05:00:00Z,26.2168,-96.4998,2.0,24.92928892,22.08793788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T05:30:00Z,26.2168,-96.4998,2.0,30.89120286,20.27629404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T06:00:00Z,26.2168,-96.4998,2.0,37.42299721,24.45313886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T06:30:00Z,26.2168,-96.4998,2.0,48.14296639,25.5366795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T07:00:00Z,26.2168,-96.4998,2.0,55.84749339,35.73217738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T07:30:00Z,26.2168,-96.4998,2.0,54.59489587,40.21714062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T08:00:00Z,26.2168,-96.4998,2.0,50.10792914,40.66455951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T08:30:00Z,26.2168,-96.4998,2.0,54.1341013,44.63285113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T09:00:00Z,26.2168,-96.4998,2.0,54.43501251,46.19797939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T09:30:00Z,26.2168,-96.4998,2.0,53.95925148,43.81658704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T10:00:00Z,26.2168,-96.4998,2.0,54.75627415,43.06334172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T10:30:00Z,26.2168,-96.4998,2.0,58.26380557,41.97637907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T11:00:00Z,26.2168,-96.4998,2.0,56.22543642,41.33630366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T11:30:00Z,26.2168,-96.4998,2.0,62.32919247,35.9179412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T12:00:00Z,26.2168,-96.4998,2.0,62.31211351,37.42554876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T12:30:00Z,26.2168,-96.4998,2.0,65.1406577,41.31848255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T13:00:00Z,26.2168,-96.4998,2.0,68.43358879,43.47350112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T13:30:00Z,26.2168,-96.4998,2.0,68.99283943,40.7269002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T14:00:00Z,26.2168,-96.4998,2.0,67.49434782,41.69546738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T14:30:00Z,26.2168,-96.4998,2.0,66.37929483,41.87869745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T15:00:00Z,26.2168,-96.4998,2.0,69.4907847,38.70317946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T15:30:00Z,26.2168,-96.4998,2.0,70.96334334,37.03547624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T16:00:00Z,26.2168,-96.4998,2.0,72.43917688,35.03262622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T16:30:00Z,26.2168,-96.4998,2.0,69.85471092,37.71747871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T17:00:00Z,26.2168,-96.4998,2.0,72.24168991,38.29469023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T17:30:00Z,26.2168,-96.4998,2.0,70.64620183,36.87373727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T18:00:00Z,26.2168,-96.4998,2.0,69.25322321,32.68977363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T18:30:00Z,26.2168,-96.4998,2.0,67.12397739,30.79184632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T19:00:00Z,26.2168,-96.4998,2.0,68.07886434,32.86628972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T19:30:00Z,26.2168,-96.4998,2.0,62.39687547,29.37333825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T20:00:00Z,26.2168,-96.4998,2.0,61.96248349,29.93294673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T20:30:00Z,26.2168,-96.4998,2.0,64.83447723,30.03040626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T21:00:00Z,26.2168,-96.4998,2.0,62.76637587,25.67628088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T21:30:00Z,26.2168,-96.4998,2.0,66.68591055,27.99590149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T22:00:00Z,26.2168,-96.4998,2.0,69.68864334,27.13740776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T22:30:00Z,26.2168,-96.4998,2.0,72.45181338,24.1120924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T23:00:00Z,26.2168,-96.4998,2.0,73.41964594,23.54916771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-03T23:30:00Z,26.2168,-96.4998,2.0,75.83571167,21.69971659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T00:00:00Z,26.2168,-96.4998,2.0,68.57292933,22.17249648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T00:30:00Z,26.2168,-96.4998,2.0,54.77940591,17.85939809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T01:00:00Z,26.2168,-96.4998,2.0,72.16691717,15.05327207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T01:30:00Z,26.2168,-96.4998,2.0,62.66884442,15.05008306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T02:00:00Z,26.2168,-96.4998,2.0,55.53926431,16.70076046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T02:30:00Z,26.2168,-96.4998,2.0,61.21983049,16.42948873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T03:00:00Z,26.2168,-96.4998,2.0,56.72518983,15.69288055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T03:30:00Z,26.2168,-96.4998,2.0,60.17142276,16.96796983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T04:00:00Z,26.2168,-96.4998,2.0,58.5600601,12.99832682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T04:30:00Z,26.2168,-96.4998,2.0,60.72530528,15.4192769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T05:00:00Z,26.2168,-96.4998,2.0,52.55670877,14.78674068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T05:30:00Z,26.2168,-96.4998,2.0,57.33447357,15.8225788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T06:00:00Z,26.2168,-96.4998,2.0,47.76796858,13.91087704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T06:30:00Z,26.2168,-96.4998,2.0,47.24096549,13.02072195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T07:00:00Z,26.2168,-96.4998,2.0,45.86640482,14.03060227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T07:30:00Z,26.2168,-96.4998,2.0,49.63420238,16.10396846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T08:00:00Z,26.2168,-96.4998,2.0,51.73163114,14.17622305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T08:30:00Z,26.2168,-96.4998,2.0,40.78695241,16.74711916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T09:00:00Z,26.2168,-96.4998,2.0,43.51843513,16.1345003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T09:30:00Z,26.2168,-96.4998,2.0,42.91477299,15.93459758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T10:00:00Z,26.2168,-96.4998,2.0,39.0746561,12.94558226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T10:30:00Z,26.2168,-96.4998,2.0,36.92592785,14.34800683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T11:00:00Z,26.2168,-96.4998,2.0,36.57632615,14.04618454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T11:30:00Z,26.2168,-96.4998,2.0,30.17952898,11.77619633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T12:00:00Z,26.2168,-96.4998,2.0,24.83395059,15.69094325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T12:30:00Z,26.2168,-96.4998,2.0,31.79904892,19.41398723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T13:00:00Z,26.2168,-96.4998,2.0,27.07519648,19.09230473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T13:30:00Z,26.2168,-96.4998,2.0,30.3127036,16.90056212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T14:00:00Z,26.2168,-96.4998,2.0,27.61121165,15.92345754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T14:30:00Z,26.2168,-96.4998,2.0,27.56107708,19.04075891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T15:00:00Z,26.2168,-96.4998,2.0,23.32705026,18.7637363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T15:30:00Z,26.2168,-96.4998,2.0,20.76558635,24.34120991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2017-11-04T16:00:00Z,26.2168,-96.4998,2.0,23.43803597,28.61060817,-99999.0,'11111222,11111222,99999999' 