owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:00:00Z,30.6671,-87.9365,4.262,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:30:00Z,30.6671,-87.9365,4.251,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:00:00Z,30.6671,-87.9365,4.234,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:30:00Z,30.6671,-87.9365,4.16,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:00:00Z,30.6671,-87.9365,4.114,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:30:00Z,30.6671,-87.9365,4.039,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:00:00Z,30.6671,-87.9365,3.944,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:30:00Z,30.6671,-87.9365,3.838,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:00:00Z,30.6671,-87.9365,3.79,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:30:00Z,30.6671,-87.9365,3.732,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:00:00Z,30.6671,-87.9365,3.645,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:30:00Z,30.6671,-87.9365,3.593,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:00:00Z,30.6671,-87.9365,3.532,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:30:00Z,30.6671,-87.9365,3.456,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:00:00Z,30.6671,-87.9365,3.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:30:00Z,30.6671,-87.9365,3.295,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:00:00Z,30.6671,-87.9365,3.229,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:30:00Z,30.6671,-87.9365,3.175,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:00:00Z,30.6671,-87.9365,3.108,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:30:00Z,30.6671,-87.9365,3.061,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:00:00Z,30.6671,-87.9365,3.04,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:30:00Z,30.6671,-87.9365,3.026,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:00:00Z,30.6671,-87.9365,2.996,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:30:00Z,30.6671,-87.9365,2.984,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:00:00Z,30.6671,-87.9365,2.974,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:30:00Z,30.6671,-87.9365,2.971,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:00:00Z,30.6671,-87.9365,2.992,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:30:00Z,30.6671,-87.9365,3.036,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:00:00Z,30.6671,-87.9365,3.084,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:30:00Z,30.6671,-87.9365,3.167,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:00:00Z,30.6671,-87.9365,3.246,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:30:00Z,30.6671,-87.9365,3.36,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:00:00Z,30.6671,-87.9365,3.481,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:30:00Z,30.6671,-87.9365,3.541,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:00:00Z,30.6671,-87.9365,3.748,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:30:00Z,30.6671,-87.9365,3.991,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:00:00Z,30.6671,-87.9365,3.827,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:30:00Z,30.6671,-87.9365,3.829,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:00:00Z,30.6671,-87.9365,4.142,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:30:00Z,30.6671,-87.9365,4.064,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:00:00Z,30.6671,-87.9365,4.099,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:30:00Z,30.6671,-87.9365,4.379,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:00:00Z,30.6671,-87.9365,4.446,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:30:00Z,30.6671,-87.9365,4.373,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:00:00Z,30.6671,-87.9365,4.398,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:30:00Z,30.6671,-87.9365,4.336,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:00:00Z,30.6671,-87.9365,4.335,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:30:00Z,30.6671,-87.9365,4.289,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:00:00Z,30.6671,-87.9365,4.207,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:30:00Z,30.6671,-87.9365,4.316,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:00:00Z,30.6671,-87.9365,4.311,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:30:00Z,30.6671,-87.9365,4.208,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:00:00Z,30.6671,-87.9365,4.151,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:30:00Z,30.6671,-87.9365,4.115,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:00:00Z,30.6671,-87.9365,4.038,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:30:00Z,30.6671,-87.9365,3.935,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:00:00Z,30.6671,-87.9365,3.88,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:30:00Z,30.6671,-87.9365,3.723,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:00:00Z,30.6671,-87.9365,3.656,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:30:00Z,30.6671,-87.9365,3.56,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:00:00Z,30.6671,-87.9365,3.443,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:30:00Z,30.6671,-87.9365,3.369,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:00:00Z,30.6671,-87.9365,3.344,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:30:00Z,30.6671,-87.9365,3.32,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:00:00Z,30.6671,-87.9365,3.275,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:30:00Z,30.6671,-87.9365,3.201,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:00:00Z,30.6671,-87.9365,3.123,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:30:00Z,30.6671,-87.9365,3.041,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:00:00Z,30.6671,-87.9365,2.971,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:30:00Z,30.6671,-87.9365,2.902,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:00:00Z,30.6671,-87.9365,2.854,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:30:00Z,30.6671,-87.9365,2.817,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:00:00Z,30.6671,-87.9365,2.793,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:30:00Z,30.6671,-87.9365,2.759,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:00:00Z,30.6671,-87.9365,2.74,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:30:00Z,30.6671,-87.9365,2.744,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:00:00Z,30.6671,-87.9365,2.748,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:30:00Z,30.6671,-87.9365,2.759,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:00:00Z,30.6671,-87.9365,2.79,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:30:00Z,30.6671,-87.9365,2.824,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:00:00Z,30.6671,-87.9365,2.886,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:30:00Z,30.6671,-87.9365,2.996,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:00:00Z,30.6671,-87.9365,3.092,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:30:00Z,30.6671,-87.9365,3.172,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:00:00Z,30.6671,-87.9365,3.293,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:30:00Z,30.6671,-87.9365,3.407,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:00:00Z,30.6671,-87.9365,3.446,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:30:00Z,30.6671,-87.9365,3.528,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:00:00Z,30.6671,-87.9365,3.61,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:30:00Z,30.6671,-87.9365,3.741,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:00:00Z,30.6671,-87.9365,3.829,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:30:00Z,30.6671,-87.9365,3.883,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:00:00Z,30.6671,-87.9365,3.962,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:30:00Z,30.6671,-87.9365,4.05,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:00:00Z,30.6671,-87.9365,4.117,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:30:00Z,30.6671,-87.9365,4.172,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:00:00Z,30.6671,-87.9365,4.228,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:30:00Z,30.6671,-87.9365,4.271,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:00:00Z,30.6671,-87.9365,4.266,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:30:00Z,30.6671,-87.9365,4.312,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:00:00Z,30.6671,-87.9365,4.268,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:30:00Z,30.6671,-87.9365,4.201,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:00:00Z,30.6671,-87.9365,4.165,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:30:00Z,30.6671,-87.9365,4.084,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:00:00Z,30.6671,-87.9365,4.007,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:30:00Z,30.6671,-87.9365,3.918,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:00:00Z,30.6671,-87.9365,3.844,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:30:00Z,30.6671,-87.9365,3.745,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:00:00Z,30.6671,-87.9365,3.621,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:30:00Z,30.6671,-87.9365,3.519,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:00:00Z,30.6671,-87.9365,3.476,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:30:00Z,30.6671,-87.9365,3.354,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:00:00Z,30.6671,-87.9365,3.264,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:30:00Z,30.6671,-87.9365,3.191,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:00:00Z,30.6671,-87.9365,3.119,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:30:00Z,30.6671,-87.9365,3.054,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:00:00Z,30.6671,-87.9365,2.994,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:30:00Z,30.6671,-87.9365,2.933,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:00:00Z,30.6671,-87.9365,2.875,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:30:00Z,30.6671,-87.9365,2.828,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:00:00Z,30.6671,-87.9365,2.794,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:30:00Z,30.6671,-87.9365,2.76,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:00:00Z,30.6671,-87.9365,2.726,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:30:00Z,30.6671,-87.9365,2.705,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:00:00Z,30.6671,-87.9365,2.701,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:30:00Z,30.6671,-87.9365,2.714,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:00:00Z,30.6671,-87.9365,2.75,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:30:00Z,30.6671,-87.9365,2.795,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:00:00Z,30.6671,-87.9365,2.916,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:30:00Z,30.6671,-87.9365,3.097,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:00:00Z,30.6671,-87.9365,3.243,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:30:00Z,30.6671,-87.9365,3.349,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:00:00Z,30.6671,-87.9365,3.444,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:30:00Z,30.6671,-87.9365,3.56,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:00:00Z,30.6671,-87.9365,3.651,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:30:00Z,30.6671,-87.9365,3.797,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:00:00Z,30.6671,-87.9365,3.909,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:30:00Z,30.6671,-87.9365,3.993,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:00:00Z,30.6671,-87.9365,4.102,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:30:00Z,30.6671,-87.9365,4.21,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:00:00Z,30.6671,-87.9365,4.223,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:30:00Z,30.6671,-87.9365,4.261,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:00:00Z,30.6671,-87.9365,4.323,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:30:00Z,30.6671,-87.9365,4.362,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:00:00Z,30.6671,-87.9365,4.412,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:30:00Z,30.6671,-87.9365,4.526,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:00:00Z,30.6671,-87.9365,4.557,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:30:00Z,30.6671,-87.9365,4.595,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:00:00Z,30.6671,-87.9365,4.614,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:30:00Z,30.6671,-87.9365,4.597,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:00:00Z,30.6671,-87.9365,4.561,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:30:00Z,30.6671,-87.9365,4.519,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:00:00Z,30.6671,-87.9365,4.443,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:30:00Z,30.6671,-87.9365,4.381,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:00:00Z,30.6671,-87.9365,4.325,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:30:00Z,30.6671,-87.9365,4.253,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:00:00Z,30.6671,-87.9365,4.179,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:30:00Z,30.6671,-87.9365,4.079,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:00:00Z,30.6671,-87.9365,4.009,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:30:00Z,30.6671,-87.9365,3.877,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:00:00Z,30.6671,-87.9365,3.738,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:30:00Z,30.6671,-87.9365,3.613,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:00:00Z,30.6671,-87.9365,3.499,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:30:00Z,30.6671,-87.9365,3.403,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:00:00Z,30.6671,-87.9365,3.327,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:30:00Z,30.6671,-87.9365,3.236,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:00:00Z,30.6671,-87.9365,3.169,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:30:00Z,30.6671,-87.9365,3.127,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:00:00Z,30.6671,-87.9365,3.066,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:30:00Z,30.6671,-87.9365,2.992,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:00:00Z,30.6671,-87.9365,2.935,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:30:00Z,30.6671,-87.9365,2.901,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:00:00Z,30.6671,-87.9365,2.868,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:30:00Z,30.6671,-87.9365,2.829,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:00:00Z,30.6671,-87.9365,2.803,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:30:00Z,30.6671,-87.9365,2.805,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:00:00Z,30.6671,-87.9365,2.807,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:30:00Z,30.6671,-87.9365,2.813,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:00:00Z,30.6671,-87.9365,2.856,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:30:00Z,30.6671,-87.9365,2.997,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:00:00Z,30.6671,-87.9365,3.114,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:30:00Z,30.6671,-87.9365,3.267,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:00:00Z,30.6671,-87.9365,3.424,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:30:00Z,30.6671,-87.9365,3.525,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:00:00Z,30.6671,-87.9365,3.638,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:30:00Z,30.6671,-87.9365,3.765,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:00:00Z,30.6671,-87.9365,3.821,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:30:00Z,30.6671,-87.9365,3.918,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:00:00Z,30.6671,-87.9365,3.944,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:30:00Z,30.6671,-87.9365,4.04,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:00:00Z,30.6671,-87.9365,4.156,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:30:00Z,30.6671,-87.9365,4.243,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:00:00Z,30.6671,-87.9365,4.364,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:30:00Z,30.6671,-87.9365,4.439,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:00:00Z,30.6671,-87.9365,4.471,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:30:00Z,30.6671,-87.9365,4.552,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:00:00Z,30.6671,-87.9365,4.56,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:30:00Z,30.6671,-87.9365,4.59,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:00:00Z,30.6671,-87.9365,4.634,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:30:00Z,30.6671,-87.9365,4.663,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:00:00Z,30.6671,-87.9365,4.607,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:30:00Z,30.6671,-87.9365,4.607,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:00:00Z,30.6671,-87.9365,4.511,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:30:00Z,30.6671,-87.9365,4.408,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:00:00Z,30.6671,-87.9365,4.305,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:30:00Z,30.6671,-87.9365,4.19,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:00:00Z,30.6671,-87.9365,4.035,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:30:00Z,30.6671,-87.9365,3.906,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:00:00Z,30.6671,-87.9365,3.813,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:30:00Z,30.6671,-87.9365,3.693,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:00:00Z,30.6671,-87.9365,3.564,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:30:00Z,30.6671,-87.9365,3.446,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:00:00Z,30.6671,-87.9365,3.343,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:30:00Z,30.6671,-87.9365,3.255,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:00:00Z,30.6671,-87.9365,3.16,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:30:00Z,30.6671,-87.9365,3.068,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:00:00Z,30.6671,-87.9365,2.987,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:30:00Z,30.6671,-87.9365,2.913,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:00:00Z,30.6671,-87.9365,2.827,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:30:00Z,30.6671,-87.9365,2.743,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:00:00Z,30.6671,-87.9365,2.676,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:30:00Z,30.6671,-87.9365,2.625,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:00:00Z,30.6671,-87.9365,2.574,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:30:00Z,30.6671,-87.9365,2.52,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:00:00Z,30.6671,-87.9365,2.491,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:30:00Z,30.6671,-87.9365,2.487,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:00:00Z,30.6671,-87.9365,2.49,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:30:00Z,30.6671,-87.9365,2.497,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:00:00Z,30.6671,-87.9365,2.535,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:30:00Z,30.6671,-87.9365,2.573,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:00:00Z,30.6671,-87.9365,2.608,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:30:00Z,30.6671,-87.9365,2.707,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:00:00Z,30.6671,-87.9365,2.854,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:30:00Z,30.6671,-87.9365,3.031,0.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:00:00Z,30.6671,-87.9365,3.223,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:30:00Z,30.6671,-87.9365,3.286,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:00:00Z,30.6671,-87.9365,3.393,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:30:00Z,30.6671,-87.9365,3.521,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:00:00Z,30.6671,-87.9365,3.619,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:30:00Z,30.6671,-87.9365,3.684,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:00:00Z,30.6671,-87.9365,3.725,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:30:00Z,30.6671,-87.9365,3.804,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:00:00Z,30.6671,-87.9365,3.937,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:30:00Z,30.6671,-87.9365,4.054,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:00:00Z,30.6671,-87.9365,4.217,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:30:00Z,30.6671,-87.9365,4.265,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:00:00Z,30.6671,-87.9365,4.272,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:30:00Z,30.6671,-87.9365,4.251,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:00:00Z,30.6671,-87.9365,4.152,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:30:00Z,30.6671,-87.9365,4.049,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:00:00Z,30.6671,-87.9365,3.971,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:30:00Z,30.6671,-87.9365,3.773,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:00:00Z,30.6671,-87.9365,3.702,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:30:00Z,30.6671,-87.9365,3.737,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:00:00Z,30.6671,-87.9365,3.58,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:30:00Z,30.6671,-87.9365,3.414,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:00:00Z,30.6671,-87.9365,3.275,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:30:00Z,30.6671,-87.9365,3.15,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:00:00Z,30.6671,-87.9365,3.015,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:30:00Z,30.6671,-87.9365,2.885,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:00:00Z,30.6671,-87.9365,2.77,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:30:00Z,30.6671,-87.9365,2.677,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:00:00Z,30.6671,-87.9365,2.612,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:30:00Z,30.6671,-87.9365,2.568,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:00:00Z,30.6671,-87.9365,2.521,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:30:00Z,30.6671,-87.9365,2.467,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:00:00Z,30.6671,-87.9365,2.417,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:30:00Z,30.6671,-87.9365,2.358,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:00:00Z,30.6671,-87.9365,2.298,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:30:00Z,30.6671,-87.9365,2.245,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:00:00Z,30.6671,-87.9365,2.21,0.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:30:00Z,30.6671,-87.9365,2.182,0.07,1111122 