owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T00:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T01:00:00Z,29.4412,-92.0613,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T02:00:00Z,29.4412,-92.0613,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T03:00:00Z,29.4412,-92.0613,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T04:00:00Z,29.4412,-92.0613,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T05:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T06:00:00Z,29.4412,-92.0613,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T07:00:00Z,29.4412,-92.0613,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T08:00:00Z,29.4412,-92.0613,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T09:00:00Z,29.4412,-92.0613,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T10:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T11:00:00Z,29.4412,-92.0613,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T12:00:00Z,29.4412,-92.0613,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T13:00:00Z,29.4412,-92.0613,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T14:00:00Z,29.4412,-92.0613,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T15:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T16:00:00Z,29.4412,-92.0613,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T17:00:00Z,29.4412,-92.0613,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T18:00:00Z,29.4412,-92.0613,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T19:00:00Z,29.4412,-92.0613,1012.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T20:00:00Z,29.4412,-92.0613,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T21:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T22:00:00Z,29.4412,-92.0613,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-01T23:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T00:00:00Z,29.4412,-92.0613,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T01:00:00Z,29.4412,-92.0613,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T02:00:00Z,29.4412,-92.0613,1013.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T03:00:00Z,29.4412,-92.0613,1013.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T04:00:00Z,29.4412,-92.0613,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T05:00:00Z,29.4412,-92.0613,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T06:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T07:00:00Z,29.4412,-92.0613,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T08:00:00Z,29.4412,-92.0613,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T09:00:00Z,29.4412,-92.0613,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T10:00:00Z,29.4412,-92.0613,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T11:00:00Z,29.4412,-92.0613,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T12:00:00Z,29.4412,-92.0613,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T13:00:00Z,29.4412,-92.0613,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T14:00:00Z,29.4412,-92.0613,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T15:00:00Z,29.4412,-92.0613,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T16:00:00Z,29.4412,-92.0613,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T17:00:00Z,29.4412,-92.0613,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T18:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T19:00:00Z,29.4412,-92.0613,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T20:00:00Z,29.4412,-92.0613,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T21:00:00Z,29.4412,-92.0613,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T22:00:00Z,29.4412,-92.0613,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-02T23:00:00Z,29.4412,-92.0613,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T00:00:00Z,29.4412,-92.0613,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T01:00:00Z,29.4412,-92.0613,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T02:00:00Z,29.4412,-92.0613,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T03:00:00Z,29.4412,-92.0613,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T04:00:00Z,29.4412,-92.0613,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T05:00:00Z,29.4412,-92.0613,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T06:00:00Z,29.4412,-92.0613,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T07:00:00Z,29.4412,-92.0613,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T08:00:00Z,29.4412,-92.0613,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T09:00:00Z,29.4412,-92.0613,1015.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T10:00:00Z,29.4412,-92.0613,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T11:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T12:00:00Z,29.4412,-92.0613,1017.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T13:00:00Z,29.4412,-92.0613,1017.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T14:00:00Z,29.4412,-92.0613,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T15:00:00Z,29.4412,-92.0613,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T16:00:00Z,29.4412,-92.0613,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T17:00:00Z,29.4412,-92.0613,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T18:00:00Z,29.4412,-92.0613,1020.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T19:00:00Z,29.4412,-92.0613,1019.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T20:00:00Z,29.4412,-92.0613,1018.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T21:00:00Z,29.4412,-92.0613,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T22:00:00Z,29.4412,-92.0613,1018.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-03T23:00:00Z,29.4412,-92.0613,1018.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T00:00:00Z,29.4412,-92.0613,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T01:00:00Z,29.4412,-92.0613,1020.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T02:00:00Z,29.4412,-92.0613,1021.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T03:00:00Z,29.4412,-92.0613,1021.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T04:00:00Z,29.4412,-92.0613,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T05:00:00Z,29.4412,-92.0613,1022.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T06:00:00Z,29.4412,-92.0613,1021.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T07:00:00Z,29.4412,-92.0613,1021.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T08:00:00Z,29.4412,-92.0613,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T09:00:00Z,29.4412,-92.0613,1020.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T10:00:00Z,29.4412,-92.0613,1019.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T11:00:00Z,29.4412,-92.0613,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T12:00:00Z,29.4412,-92.0613,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T13:00:00Z,29.4412,-92.0613,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T14:00:00Z,29.4412,-92.0613,1020.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T15:00:00Z,29.4412,-92.0613,1021.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T16:00:00Z,29.4412,-92.0613,1022.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T17:00:00Z,29.4412,-92.0613,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T18:00:00Z,29.4412,-92.0613,1021.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T19:00:00Z,29.4412,-92.0613,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T20:00:00Z,29.4412,-92.0613,1018.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T21:00:00Z,29.4412,-92.0613,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T22:00:00Z,29.4412,-92.0613,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-04T23:00:00Z,29.4412,-92.0613,1017.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T00:00:00Z,29.4412,-92.0613,1017.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T01:00:00Z,29.4412,-92.0613,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T02:00:00Z,29.4412,-92.0613,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T03:00:00Z,29.4412,-92.0613,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T04:00:00Z,29.4412,-92.0613,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T05:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T06:00:00Z,29.4412,-92.0613,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T07:00:00Z,29.4412,-92.0613,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T08:00:00Z,29.4412,-92.0613,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T09:00:00Z,29.4412,-92.0613,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T10:00:00Z,29.4412,-92.0613,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T11:00:00Z,29.4412,-92.0613,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T12:00:00Z,29.4412,-92.0613,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T13:00:00Z,29.4412,-92.0613,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T14:00:00Z,29.4412,-92.0613,1015.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T15:00:00Z,29.4412,-92.0613,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T16:00:00Z,29.4412,-92.0613,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T17:00:00Z,29.4412,-92.0613,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T18:00:00Z,29.4412,-92.0613,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T19:00:00Z,29.4412,-92.0613,1014.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T20:00:00Z,29.4412,-92.0613,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T21:00:00Z,29.4412,-92.0613,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T22:00:00Z,29.4412,-92.0613,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-05T23:00:00Z,29.4412,-92.0613,1013.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T00:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T01:00:00Z,29.4412,-92.0613,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T02:00:00Z,29.4412,-92.0613,1014.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T03:00:00Z,29.4412,-92.0613,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T04:00:00Z,29.4412,-92.0613,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T05:00:00Z,29.4412,-92.0613,1013.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T06:00:00Z,29.4412,-92.0613,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T07:00:00Z,29.4412,-92.0613,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T08:00:00Z,29.4412,-92.0613,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T09:00:00Z,29.4412,-92.0613,1011.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T10:00:00Z,29.4412,-92.0613,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T11:00:00Z,29.4412,-92.0613,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T12:00:00Z,29.4412,-92.0613,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T13:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T14:00:00Z,29.4412,-92.0613,1013.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T15:00:00Z,29.4412,-92.0613,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T16:00:00Z,29.4412,-92.0613,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T17:00:00Z,29.4412,-92.0613,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T18:00:00Z,29.4412,-92.0613,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T19:00:00Z,29.4412,-92.0613,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T20:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T21:00:00Z,29.4412,-92.0613,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T22:00:00Z,29.4412,-92.0613,1010.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-06T23:00:00Z,29.4412,-92.0613,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T00:00:00Z,29.4412,-92.0613,1009.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T01:00:00Z,29.4412,-92.0613,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T02:00:00Z,29.4412,-92.0613,1008.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T03:00:00Z,29.4412,-92.0613,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T04:00:00Z,29.4412,-92.0613,1008.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T05:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T06:00:00Z,29.4412,-92.0613,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T07:00:00Z,29.4412,-92.0613,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T08:00:00Z,29.4412,-92.0613,1006.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T09:00:00Z,29.4412,-92.0613,1006.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T10:00:00Z,29.4412,-92.0613,1005.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T11:00:00Z,29.4412,-92.0613,1005.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T12:00:00Z,29.4412,-92.0613,1006.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T13:00:00Z,29.4412,-92.0613,1006.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T14:00:00Z,29.4412,-92.0613,1006.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T15:00:00Z,29.4412,-92.0613,1006.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T16:00:00Z,29.4412,-92.0613,1006.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T17:00:00Z,29.4412,-92.0613,1006.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T18:00:00Z,29.4412,-92.0613,1005.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T19:00:00Z,29.4412,-92.0613,1004.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T20:00:00Z,29.4412,-92.0613,1003.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T21:00:00Z,29.4412,-92.0613,1003.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T22:00:00Z,29.4412,-92.0613,1003.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-07T23:00:00Z,29.4412,-92.0613,1003.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T00:00:00Z,29.4412,-92.0613,1003.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T01:00:00Z,29.4412,-92.0613,1003.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T02:00:00Z,29.4412,-92.0613,1003.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T03:00:00Z,29.4412,-92.0613,1003.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T04:00:00Z,29.4412,-92.0613,1003.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T05:00:00Z,29.4412,-92.0613,1004.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T06:00:00Z,29.4412,-92.0613,1004.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T07:00:00Z,29.4412,-92.0613,1003.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T08:00:00Z,29.4412,-92.0613,1002.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T09:00:00Z,29.4412,-92.0613,1002.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T10:00:00Z,29.4412,-92.0613,1002.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T11:00:00Z,29.4412,-92.0613,1002.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T12:00:00Z,29.4412,-92.0613,1003.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T13:00:00Z,29.4412,-92.0613,1003.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T14:00:00Z,29.4412,-92.0613,1004.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T15:00:00Z,29.4412,-92.0613,1004.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T16:00:00Z,29.4412,-92.0613,1005.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T17:00:00Z,29.4412,-92.0613,1005.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T18:00:00Z,29.4412,-92.0613,1004.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T19:00:00Z,29.4412,-92.0613,1004.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T20:00:00Z,29.4412,-92.0613,1004.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T21:00:00Z,29.4412,-92.0613,1004.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T22:00:00Z,29.4412,-92.0613,1004.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-08T23:00:00Z,29.4412,-92.0613,1004.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T00:00:00Z,29.4412,-92.0613,1005.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T01:00:00Z,29.4412,-92.0613,1005.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T02:00:00Z,29.4412,-92.0613,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T03:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T04:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T05:00:00Z,29.4412,-92.0613,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T06:00:00Z,29.4412,-92.0613,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T07:00:00Z,29.4412,-92.0613,1010.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T08:00:00Z,29.4412,-92.0613,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T09:00:00Z,29.4412,-92.0613,1011.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T10:00:00Z,29.4412,-92.0613,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T11:00:00Z,29.4412,-92.0613,1013.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T12:00:00Z,29.4412,-92.0613,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T13:00:00Z,29.4412,-92.0613,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T14:00:00Z,29.4412,-92.0613,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T15:00:00Z,29.4412,-92.0613,1017.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T16:00:00Z,29.4412,-92.0613,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T17:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T18:00:00Z,29.4412,-92.0613,1019.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T19:00:00Z,29.4412,-92.0613,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T20:00:00Z,29.4412,-92.0613,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T21:00:00Z,29.4412,-92.0613,1018.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T22:00:00Z,29.4412,-92.0613,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-09T23:00:00Z,29.4412,-92.0613,1018.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T00:00:00Z,29.4412,-92.0613,1019.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T01:00:00Z,29.4412,-92.0613,1019.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T02:00:00Z,29.4412,-92.0613,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T03:00:00Z,29.4412,-92.0613,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T04:00:00Z,29.4412,-92.0613,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T05:00:00Z,29.4412,-92.0613,1020.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T06:00:00Z,29.4412,-92.0613,1020.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T07:00:00Z,29.4412,-92.0613,1019.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T08:00:00Z,29.4412,-92.0613,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T09:00:00Z,29.4412,-92.0613,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T10:00:00Z,29.4412,-92.0613,1019.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T11:00:00Z,29.4412,-92.0613,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T12:00:00Z,29.4412,-92.0613,1019.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T13:00:00Z,29.4412,-92.0613,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T14:00:00Z,29.4412,-92.0613,1020.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T15:00:00Z,29.4412,-92.0613,1020.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T16:00:00Z,29.4412,-92.0613,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T17:00:00Z,29.4412,-92.0613,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T18:00:00Z,29.4412,-92.0613,1019.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T19:00:00Z,29.4412,-92.0613,1018.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T20:00:00Z,29.4412,-92.0613,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T21:00:00Z,29.4412,-92.0613,1017.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T22:00:00Z,29.4412,-92.0613,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-10T23:00:00Z,29.4412,-92.0613,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T00:00:00Z,29.4412,-92.0613,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T01:00:00Z,29.4412,-92.0613,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T02:00:00Z,29.4412,-92.0613,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T03:00:00Z,29.4412,-92.0613,1015.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T04:00:00Z,29.4412,-92.0613,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T05:00:00Z,29.4412,-92.0613,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T06:00:00Z,29.4412,-92.0613,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T07:00:00Z,29.4412,-92.0613,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T08:00:00Z,29.4412,-92.0613,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T09:00:00Z,29.4412,-92.0613,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T10:00:00Z,29.4412,-92.0613,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T11:00:00Z,29.4412,-92.0613,1014.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T12:00:00Z,29.4412,-92.0613,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T13:00:00Z,29.4412,-92.0613,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T14:00:00Z,29.4412,-92.0613,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T15:00:00Z,29.4412,-92.0613,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T16:00:00Z,29.4412,-92.0613,1016.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T17:00:00Z,29.4412,-92.0613,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T18:00:00Z,29.4412,-92.0613,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T19:00:00Z,29.4412,-92.0613,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T20:00:00Z,29.4412,-92.0613,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T21:00:00Z,29.4412,-92.0613,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-02-11T22:00:00Z,29.4412,-92.0613,1013.34,11111222 