owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:00:00Z,29.6619,-84.3731,1014.066,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:01:00Z,29.6619,-84.3731,1012.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:02:00Z,29.6619,-84.3731,1013.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:03:00Z,29.6619,-84.3731,1014.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:04:00Z,29.6619,-84.3731,1014.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:05:00Z,29.6619,-84.3731,1014.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:06:00Z,29.6619,-84.3731,1014.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:07:00Z,29.6619,-84.3731,1014.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:08:00Z,29.6619,-84.3731,1014.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:09:00Z,29.6619,-84.3731,1014.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:10:00Z,29.6619,-84.3731,1014.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:11:00Z,29.6619,-84.3731,1014.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:12:00Z,29.6619,-84.3731,1014.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:13:00Z,29.6619,-84.3731,1014.411,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:14:00Z,29.6619,-84.3731,1014.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:15:00Z,29.6619,-84.3731,1014.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:16:00Z,29.6619,-84.3731,1013.133,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:17:00Z,29.6619,-84.3731,1014.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:18:00Z,29.6619,-84.3731,1014.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:19:00Z,29.6619,-84.3731,1014.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:20:00Z,29.6619,-84.3731,1014.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:21:00Z,29.6619,-84.3731,1014.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:22:00Z,29.6619,-84.3731,1014.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:23:00Z,29.6619,-84.3731,1014.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:24:00Z,29.6619,-84.3731,1014.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:25:00Z,29.6619,-84.3731,1014.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:26:00Z,29.6619,-84.3731,1014.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:27:00Z,29.6619,-84.3731,1014.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:28:00Z,29.6619,-84.3731,1014.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:29:00Z,29.6619,-84.3731,1014.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:30:00Z,29.6619,-84.3731,1014.539,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:31:00Z,29.6619,-84.3731,1013.135,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:32:00Z,29.6619,-84.3731,1014.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:33:00Z,29.6619,-84.3731,1014.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:34:00Z,29.6619,-84.3731,1014.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:35:00Z,29.6619,-84.3731,1014.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:36:00Z,29.6619,-84.3731,1014.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:37:00Z,29.6619,-84.3731,1014.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:38:00Z,29.6619,-84.3731,1014.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:39:00Z,29.6619,-84.3731,1014.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:40:00Z,29.6619,-84.3731,1014.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:41:00Z,29.6619,-84.3731,1014.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:42:00Z,29.6619,-84.3731,1014.673,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:43:00Z,29.6619,-84.3731,1014.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:44:00Z,29.6619,-84.3731,1014.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:45:00Z,29.6619,-84.3731,1014.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:46:00Z,29.6619,-84.3731,1013.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:47:00Z,29.6619,-84.3731,1014.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:48:00Z,29.6619,-84.3731,1014.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:49:00Z,29.6619,-84.3731,1014.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:50:00Z,29.6619,-84.3731,1014.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:51:00Z,29.6619,-84.3731,1014.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:52:00Z,29.6619,-84.3731,1014.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:53:00Z,29.6619,-84.3731,1014.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:54:00Z,29.6619,-84.3731,1014.697,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:55:00Z,29.6619,-84.3731,1014.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:56:00Z,29.6619,-84.3731,1014.679,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:57:00Z,29.6619,-84.3731,1014.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:58:00Z,29.6619,-84.3731,1014.784,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T00:59:00Z,29.6619,-84.3731,1014.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:00:00Z,29.6619,-84.3731,1014.709,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:01:00Z,29.6619,-84.3731,1013.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:02:00Z,29.6619,-84.3731,1014.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:03:00Z,29.6619,-84.3731,1014.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:04:00Z,29.6619,-84.3731,1014.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:05:00Z,29.6619,-84.3731,1014.848,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:06:00Z,29.6619,-84.3731,1014.735,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:07:00Z,29.6619,-84.3731,1014.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:08:00Z,29.6619,-84.3731,1014.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:09:00Z,29.6619,-84.3731,1014.855,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:10:00Z,29.6619,-84.3731,1014.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:11:00Z,29.6619,-84.3731,1014.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:12:00Z,29.6619,-84.3731,1014.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:13:00Z,29.6619,-84.3731,1014.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:14:00Z,29.6619,-84.3731,1014.956,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:15:00Z,29.6619,-84.3731,1014.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:16:00Z,29.6619,-84.3731,1013.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:17:00Z,29.6619,-84.3731,1014.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:18:00Z,29.6619,-84.3731,1015.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:19:00Z,29.6619,-84.3731,1015.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:20:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:21:00Z,29.6619,-84.3731,1014.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:22:00Z,29.6619,-84.3731,1015.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:23:00Z,29.6619,-84.3731,1015.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:24:00Z,29.6619,-84.3731,1015.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:25:00Z,29.6619,-84.3731,1015.103,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:26:00Z,29.6619,-84.3731,1015.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:27:00Z,29.6619,-84.3731,1015.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:28:00Z,29.6619,-84.3731,1015.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:29:00Z,29.6619,-84.3731,1015.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:30:00Z,29.6619,-84.3731,1015.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:31:00Z,29.6619,-84.3731,1013.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:32:00Z,29.6619,-84.3731,1014.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:33:00Z,29.6619,-84.3731,1015.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:34:00Z,29.6619,-84.3731,1015.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:35:00Z,29.6619,-84.3731,1015.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:36:00Z,29.6619,-84.3731,1015.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:37:00Z,29.6619,-84.3731,1015.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:38:00Z,29.6619,-84.3731,1015.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:39:00Z,29.6619,-84.3731,1015.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:40:00Z,29.6619,-84.3731,1015.415,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:41:00Z,29.6619,-84.3731,1015.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:42:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:43:00Z,29.6619,-84.3731,1015.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:44:00Z,29.6619,-84.3731,1015.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:45:00Z,29.6619,-84.3731,1015.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:46:00Z,29.6619,-84.3731,1014.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:47:00Z,29.6619,-84.3731,1015.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:48:00Z,29.6619,-84.3731,1015.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:49:00Z,29.6619,-84.3731,1015.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:50:00Z,29.6619,-84.3731,1015.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:51:00Z,29.6619,-84.3731,1015.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:52:00Z,29.6619,-84.3731,1015.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:53:00Z,29.6619,-84.3731,1015.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:54:00Z,29.6619,-84.3731,1015.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:55:00Z,29.6619,-84.3731,1015.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:56:00Z,29.6619,-84.3731,1015.642,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:57:00Z,29.6619,-84.3731,1015.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:58:00Z,29.6619,-84.3731,1015.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T01:59:00Z,29.6619,-84.3731,1015.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:00:00Z,29.6619,-84.3731,1015.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:01:00Z,29.6619,-84.3731,1014.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:02:00Z,29.6619,-84.3731,1015.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:03:00Z,29.6619,-84.3731,1015.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:04:00Z,29.6619,-84.3731,1015.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:05:00Z,29.6619,-84.3731,1015.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:06:00Z,29.6619,-84.3731,1015.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:07:00Z,29.6619,-84.3731,1015.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:08:00Z,29.6619,-84.3731,1015.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:09:00Z,29.6619,-84.3731,1015.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:10:00Z,29.6619,-84.3731,1015.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:11:00Z,29.6619,-84.3731,1015.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:12:00Z,29.6619,-84.3731,1015.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:13:00Z,29.6619,-84.3731,1015.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:14:00Z,29.6619,-84.3731,1015.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:15:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:16:00Z,29.6619,-84.3731,1014.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:17:00Z,29.6619,-84.3731,1015.533,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:18:00Z,29.6619,-84.3731,1015.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:19:00Z,29.6619,-84.3731,1015.869,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:20:00Z,29.6619,-84.3731,1015.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:21:00Z,29.6619,-84.3731,1015.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:22:00Z,29.6619,-84.3731,1015.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:23:00Z,29.6619,-84.3731,1015.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:24:00Z,29.6619,-84.3731,1015.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:25:00Z,29.6619,-84.3731,1016.035,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:26:00Z,29.6619,-84.3731,1016.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:27:00Z,29.6619,-84.3731,1016.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:28:00Z,29.6619,-84.3731,1016.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:29:00Z,29.6619,-84.3731,1016.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:30:00Z,29.6619,-84.3731,1015.977,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:31:00Z,29.6619,-84.3731,1014.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:32:00Z,29.6619,-84.3731,1015.776,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:33:00Z,29.6619,-84.3731,1016.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:34:00Z,29.6619,-84.3731,1016.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:35:00Z,29.6619,-84.3731,1016.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:36:00Z,29.6619,-84.3731,1016.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:37:00Z,29.6619,-84.3731,1016.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:38:00Z,29.6619,-84.3731,1016.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:39:00Z,29.6619,-84.3731,1016.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:40:00Z,29.6619,-84.3731,1016.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:41:00Z,29.6619,-84.3731,1016.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:42:00Z,29.6619,-84.3731,1016.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:43:00Z,29.6619,-84.3731,1016.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:44:00Z,29.6619,-84.3731,1016.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:45:00Z,29.6619,-84.3731,1016.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:46:00Z,29.6619,-84.3731,1014.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:47:00Z,29.6619,-84.3731,1015.887,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:48:00Z,29.6619,-84.3731,1016.305,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:49:00Z,29.6619,-84.3731,1016.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:50:00Z,29.6619,-84.3731,1016.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:51:00Z,29.6619,-84.3731,1016.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:52:00Z,29.6619,-84.3731,1016.357,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:53:00Z,29.6619,-84.3731,1016.363,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:54:00Z,29.6619,-84.3731,1016.385,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:55:00Z,29.6619,-84.3731,1016.367,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:56:00Z,29.6619,-84.3731,1016.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:57:00Z,29.6619,-84.3731,1016.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:58:00Z,29.6619,-84.3731,1016.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T02:59:00Z,29.6619,-84.3731,1016.444,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:00:00Z,29.6619,-84.3731,1016.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:01:00Z,29.6619,-84.3731,1015.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:02:00Z,29.6619,-84.3731,1016.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:03:00Z,29.6619,-84.3731,1016.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:04:00Z,29.6619,-84.3731,1016.482,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:05:00Z,29.6619,-84.3731,1016.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:06:00Z,29.6619,-84.3731,1016.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:07:00Z,29.6619,-84.3731,1016.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:08:00Z,29.6619,-84.3731,1016.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:09:00Z,29.6619,-84.3731,1016.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:10:00Z,29.6619,-84.3731,1016.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:11:00Z,29.6619,-84.3731,1016.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:12:00Z,29.6619,-84.3731,1016.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:13:00Z,29.6619,-84.3731,1016.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:14:00Z,29.6619,-84.3731,1016.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:15:00Z,29.6619,-84.3731,1016.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:16:00Z,29.6619,-84.3731,1015.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:17:00Z,29.6619,-84.3731,1016.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:18:00Z,29.6619,-84.3731,1016.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:19:00Z,29.6619,-84.3731,1016.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:20:00Z,29.6619,-84.3731,1016.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:21:00Z,29.6619,-84.3731,1016.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:22:00Z,29.6619,-84.3731,1016.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:23:00Z,29.6619,-84.3731,1016.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:24:00Z,29.6619,-84.3731,1016.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:25:00Z,29.6619,-84.3731,1016.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:26:00Z,29.6619,-84.3731,1016.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:27:00Z,29.6619,-84.3731,1016.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:28:00Z,29.6619,-84.3731,1016.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:29:00Z,29.6619,-84.3731,1016.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:30:00Z,29.6619,-84.3731,1016.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:31:00Z,29.6619,-84.3731,1015.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:32:00Z,29.6619,-84.3731,1016.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:33:00Z,29.6619,-84.3731,1016.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:34:00Z,29.6619,-84.3731,1016.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:35:00Z,29.6619,-84.3731,1016.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:36:00Z,29.6619,-84.3731,1016.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:37:00Z,29.6619,-84.3731,1016.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:38:00Z,29.6619,-84.3731,1016.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:39:00Z,29.6619,-84.3731,1016.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:40:00Z,29.6619,-84.3731,1016.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:41:00Z,29.6619,-84.3731,1016.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:42:00Z,29.6619,-84.3731,1016.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:43:00Z,29.6619,-84.3731,1016.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:44:00Z,29.6619,-84.3731,1016.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:45:00Z,29.6619,-84.3731,1016.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:46:00Z,29.6619,-84.3731,1015.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:47:00Z,29.6619,-84.3731,1016.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:48:00Z,29.6619,-84.3731,1016.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:49:00Z,29.6619,-84.3731,1016.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:50:00Z,29.6619,-84.3731,1016.518,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:51:00Z,29.6619,-84.3731,1016.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:52:00Z,29.6619,-84.3731,1016.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:53:00Z,29.6619,-84.3731,1016.497,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:54:00Z,29.6619,-84.3731,1016.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:55:00Z,29.6619,-84.3731,1016.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:56:00Z,29.6619,-84.3731,1016.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:57:00Z,29.6619,-84.3731,1016.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:58:00Z,29.6619,-84.3731,1016.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T03:59:00Z,29.6619,-84.3731,1016.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:00:00Z,29.6619,-84.3731,1016.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:01:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:02:00Z,29.6619,-84.3731,1016.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:03:00Z,29.6619,-84.3731,1016.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:04:00Z,29.6619,-84.3731,1016.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:05:00Z,29.6619,-84.3731,1016.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:06:00Z,29.6619,-84.3731,1016.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:07:00Z,29.6619,-84.3731,1016.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:08:00Z,29.6619,-84.3731,1016.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:09:00Z,29.6619,-84.3731,1016.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:10:00Z,29.6619,-84.3731,1016.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:11:00Z,29.6619,-84.3731,1016.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:12:00Z,29.6619,-84.3731,1016.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:13:00Z,29.6619,-84.3731,1016.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:14:00Z,29.6619,-84.3731,1016.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:15:00Z,29.6619,-84.3731,1016.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:16:00Z,29.6619,-84.3731,1015.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:17:00Z,29.6619,-84.3731,1016.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:18:00Z,29.6619,-84.3731,1016.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:19:00Z,29.6619,-84.3731,1016.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:20:00Z,29.6619,-84.3731,1016.866,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:21:00Z,29.6619,-84.3731,1016.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:22:00Z,29.6619,-84.3731,1016.858,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:23:00Z,29.6619,-84.3731,1016.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:24:00Z,29.6619,-84.3731,1016.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:25:00Z,29.6619,-84.3731,1016.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:26:00Z,29.6619,-84.3731,1016.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:27:00Z,29.6619,-84.3731,1016.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:28:00Z,29.6619,-84.3731,1016.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:29:00Z,29.6619,-84.3731,1016.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:30:00Z,29.6619,-84.3731,1016.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:31:00Z,29.6619,-84.3731,1015.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:32:00Z,29.6619,-84.3731,1016.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:33:00Z,29.6619,-84.3731,1016.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:34:00Z,29.6619,-84.3731,1016.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:35:00Z,29.6619,-84.3731,1016.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:36:00Z,29.6619,-84.3731,1016.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-11-01T04:37:00Z,29.6619,-84.3731,1016.877,1111122 