owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T00:00:00Z,26.5255,-82.0032,2.335,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T01:00:00Z,26.5255,-82.0032,2.272,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T02:00:00Z,26.5255,-82.0032,2.229,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T03:00:00Z,26.5255,-82.0032,2.25,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T04:00:00Z,26.5255,-82.0032,2.41,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T05:00:00Z,26.5255,-82.0032,2.53,28.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T06:00:00Z,26.5255,-82.0032,2.6,30.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T07:00:00Z,26.5255,-82.0032,2.66,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T08:00:00Z,26.5255,-82.0032,2.688,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T09:00:00Z,26.5255,-82.0032,2.65,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T10:00:00Z,26.5255,-82.0032,2.55,32.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T11:00:00Z,26.5255,-82.0032,2.47,32.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T12:00:00Z,26.5255,-82.0032,2.38,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T13:00:00Z,26.5255,-82.0032,2.3,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T14:00:00Z,26.5255,-82.0032,2.23,28.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T15:00:00Z,26.5255,-82.0032,2.215,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T16:00:00Z,26.5255,-82.0032,2.35,26.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T17:00:00Z,26.5255,-82.0032,2.471,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T18:00:00Z,26.5255,-82.0032,2.54,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T19:00:00Z,26.5255,-82.0032,2.59,30.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T20:00:00Z,26.5255,-82.0032,2.62,32.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T21:00:00Z,26.5255,-82.0032,2.61,32.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T22:00:00Z,26.5255,-82.0032,2.539,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-01T23:00:00Z,26.5255,-82.0032,2.434,32.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T00:00:00Z,26.5255,-82.0032,2.351,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T01:00:00Z,26.5255,-82.0032,2.281,30.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T02:00:00Z,26.5255,-82.0032,2.21,29.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T03:00:00Z,26.5255,-82.0032,2.15,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T04:00:00Z,26.5255,-82.0032,2.21,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T05:00:00Z,26.5255,-82.0032,2.39,26.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T06:00:00Z,26.5255,-82.0032,2.49,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T07:00:00Z,26.5255,-82.0032,2.53,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T08:00:00Z,26.5255,-82.0032,2.57,31.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T09:00:00Z,26.5255,-82.0032,2.6,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T10:00:00Z,26.5255,-82.0032,2.577,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T11:00:00Z,26.5255,-82.0032,2.5,32.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T12:00:00Z,26.5255,-82.0032,2.41,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T13:00:00Z,26.5255,-82.0032,2.34,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T14:00:00Z,26.5255,-82.0032,2.29,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T15:00:00Z,26.5255,-82.0032,2.25,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T17:00:00Z,26.5255,-82.0032,2.43,26.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T18:00:00Z,26.5255,-82.0032,2.53,29.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T19:00:00Z,26.5255,-82.0032,2.59,30.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T20:00:00Z,26.5255,-82.0032,2.64,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T21:00:00Z,26.5255,-82.0032,2.663,33.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T22:00:00Z,26.5255,-82.0032,2.63,33.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-02T23:00:00Z,26.5255,-82.0032,2.549,33.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T00:00:00Z,26.5255,-82.0032,2.46,33.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T01:00:00Z,26.5255,-82.0032,2.38,32.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T02:00:00Z,26.5255,-82.0032,2.3,31.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T03:00:00Z,26.5255,-82.0032,2.22,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T04:00:00Z,26.5255,-82.0032,2.152,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T05:00:00Z,26.5255,-82.0032,2.151,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T06:00:00Z,26.5255,-82.0032,2.27,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T07:00:00Z,26.5255,-82.0032,2.38,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T08:00:00Z,26.5255,-82.0032,2.44,26.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T09:00:00Z,26.5255,-82.0032,2.46,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T10:00:00Z,26.5255,-82.0032,2.435,29.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T11:00:00Z,26.5255,-82.0032,2.37,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T12:00:00Z,26.5255,-82.0032,2.3,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T13:00:00Z,26.5255,-82.0032,2.243,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T14:00:00Z,26.5255,-82.0032,2.203,25.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T15:00:00Z,26.5255,-82.0032,2.152,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T16:00:00Z,26.5255,-82.0032,2.109,23.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T17:00:00Z,26.5255,-82.0032,2.131,22.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T18:00:00Z,26.5255,-82.0032,2.23,21.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T19:00:00Z,26.5255,-82.0032,2.333,22.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T20:00:00Z,26.5255,-82.0032,2.413,25.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T21:00:00Z,26.5255,-82.0032,2.46,28.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T22:00:00Z,26.5255,-82.0032,2.5,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-03T23:00:00Z,26.5255,-82.0032,2.51,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T00:00:00Z,26.5255,-82.0032,2.427,31.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T01:00:00Z,26.5255,-82.0032,2.3,30.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T02:00:00Z,26.5255,-82.0032,2.2,27.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T03:00:00Z,26.5255,-82.0032,2.115,25.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T04:00:00Z,26.5255,-82.0032,2.04,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T05:00:00Z,26.5255,-82.0032,1.99,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T06:00:00Z,26.5255,-82.0032,1.968,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T07:00:00Z,26.5255,-82.0032,2.01,21.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T08:00:00Z,26.5255,-82.0032,2.09,20.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T09:00:00Z,26.5255,-82.0032,2.164,20.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T10:00:00Z,26.5255,-82.0032,2.21,20.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T11:00:00Z,26.5255,-82.0032,2.222,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T12:00:00Z,26.5255,-82.0032,2.22,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T13:00:00Z,26.5255,-82.0032,2.17,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T14:00:00Z,26.5255,-82.0032,2.11,23.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T15:00:00Z,26.5255,-82.0032,2.062,21.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T16:00:00Z,26.5255,-82.0032,2.054,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T17:00:00Z,26.5255,-82.0032,2.059,19.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T18:00:00Z,26.5255,-82.0032,2.137,19.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T19:00:00Z,26.5255,-82.0032,2.212,21.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T20:00:00Z,26.5255,-82.0032,2.294,26.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T21:00:00Z,26.5255,-82.0032,2.36,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T22:00:00Z,26.5255,-82.0032,2.417,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-04T23:00:00Z,26.5255,-82.0032,2.43,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T00:00:00Z,26.5255,-82.0032,2.4,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T01:00:00Z,26.5255,-82.0032,2.313,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T02:00:00Z,26.5255,-82.0032,2.24,31.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T03:00:00Z,26.5255,-82.0032,2.16,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T04:00:00Z,26.5255,-82.0032,2.08,25.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T05:00:00Z,26.5255,-82.0032,2.01,23.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T06:00:00Z,26.5255,-82.0032,1.97,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T07:00:00Z,26.5255,-82.0032,1.963,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T08:00:00Z,26.5255,-82.0032,2.04,21.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T09:00:00Z,26.5255,-82.0032,2.16,21.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T10:00:00Z,26.5255,-82.0032,2.24,25.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T11:00:00Z,26.5255,-82.0032,2.309,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T12:00:00Z,26.5255,-82.0032,2.36,28.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T13:00:00Z,26.5255,-82.0032,2.37,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T14:00:00Z,26.5255,-82.0032,2.352,30.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T15:00:00Z,26.5255,-82.0032,2.301,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T16:00:00Z,26.5255,-82.0032,2.269,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T17:00:00Z,26.5255,-82.0032,2.268,28.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T18:00:00Z,26.5255,-82.0032,2.33,27.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T19:00:00Z,26.5255,-82.0032,2.36,29.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T20:00:00Z,26.5255,-82.0032,2.39,30.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T21:00:00Z,26.5255,-82.0032,2.439,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T22:00:00Z,26.5255,-82.0032,2.48,31.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-05T23:00:00Z,26.5255,-82.0032,2.51,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T00:00:00Z,26.5255,-82.0032,2.527,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T01:00:00Z,26.5255,-82.0032,2.511,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T02:00:00Z,26.5255,-82.0032,2.459,32.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T03:00:00Z,26.5255,-82.0032,2.38,32.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T04:00:00Z,26.5255,-82.0032,2.282,32.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T05:00:00Z,26.5255,-82.0032,2.201,26.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T06:00:00Z,26.5255,-82.0032,2.13,25.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T07:00:00Z,26.5255,-82.0032,2.07,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T08:00:00Z,26.5255,-82.0032,2.05,25.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T09:00:00Z,26.5255,-82.0032,2.12,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T10:00:00Z,26.5255,-82.0032,2.21,24.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T11:00:00Z,26.5255,-82.0032,2.29,24.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T12:00:00Z,26.5255,-82.0032,2.33,27.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T13:00:00Z,26.5255,-82.0032,2.374,29.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T14:00:00Z,26.5255,-82.0032,2.4,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T15:00:00Z,26.5255,-82.0032,2.42,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T16:00:00Z,26.5255,-82.0032,2.421,32.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T17:00:00Z,26.5255,-82.0032,2.399,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T18:00:00Z,26.5255,-82.0032,2.398,32.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T19:00:00Z,26.5255,-82.0032,2.429,32.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T20:00:00Z,26.5255,-82.0032,2.446,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T21:00:00Z,26.5255,-82.0032,2.528,32.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T22:00:00Z,26.5255,-82.0032,2.582,32.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-06T23:00:00Z,26.5255,-82.0032,2.638,33.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T00:00:00Z,26.5255,-82.0032,2.66,33.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T01:00:00Z,26.5255,-82.0032,2.7,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T02:00:00Z,26.5255,-82.0032,2.679,33.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T03:00:00Z,26.5255,-82.0032,2.581,33.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T04:00:00Z,26.5255,-82.0032,2.48,33.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T05:00:00Z,26.5255,-82.0032,2.39,31.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T06:00:00Z,26.5255,-82.0032,2.31,29.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T07:00:00Z,26.5255,-82.0032,2.226,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T08:00:00Z,26.5255,-82.0032,2.15,28.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T09:00:00Z,26.5255,-82.0032,2.13,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T10:00:00Z,26.5255,-82.0032,2.2,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T11:00:00Z,26.5255,-82.0032,2.31,26.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T12:00:00Z,26.5255,-82.0032,2.37,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T13:00:00Z,26.5255,-82.0032,2.43,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T14:00:00Z,26.5255,-82.0032,2.49,29.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T15:00:00Z,26.5255,-82.0032,2.52,31.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T16:00:00Z,26.5255,-82.0032,2.52,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T17:00:00Z,26.5255,-82.0032,2.498,33.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T18:00:00Z,26.5255,-82.0032,2.479,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T19:00:00Z,26.5255,-82.0032,2.473,33.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T20:00:00Z,26.5255,-82.0032,2.5,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T21:00:00Z,26.5255,-82.0032,2.54,33.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T22:00:00Z,26.5255,-82.0032,2.55,33.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-07T23:00:00Z,26.5255,-82.0032,2.58,33.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T00:00:00Z,26.5255,-82.0032,2.64,33.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T01:00:00Z,26.5255,-82.0032,2.7,33.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T02:00:00Z,26.5255,-82.0032,2.74,33.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T03:00:00Z,26.5255,-82.0032,2.77,34.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T04:00:00Z,26.5255,-82.0032,2.7,34.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T05:00:00Z,26.5255,-82.0032,2.6,34.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T06:00:00Z,26.5255,-82.0032,2.49,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T07:00:00Z,26.5255,-82.0032,2.39,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T08:00:00Z,26.5255,-82.0032,2.29,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T09:00:00Z,26.5255,-82.0032,2.202,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T10:00:00Z,26.5255,-82.0032,2.164,28.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T11:00:00Z,26.5255,-82.0032,2.2,27.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T12:00:00Z,26.5255,-82.0032,2.3,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T13:00:00Z,26.5255,-82.0032,2.39,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T14:00:00Z,26.5255,-82.0032,2.45,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T15:00:00Z,26.5255,-82.0032,2.48,28.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T16:00:00Z,26.5255,-82.0032,2.491,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T17:00:00Z,26.5255,-82.0032,2.489,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T18:00:00Z,26.5255,-82.0032,2.477,32.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T19:00:00Z,26.5255,-82.0032,2.45,33.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T20:00:00Z,26.5255,-82.0032,2.415,33.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T21:00:00Z,26.5255,-82.0032,2.4,32.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T22:00:00Z,26.5255,-82.0032,2.39,31.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-08T23:00:00Z,26.5255,-82.0032,2.421,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T00:00:00Z,26.5255,-82.0032,2.482,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T01:00:00Z,26.5255,-82.0032,2.56,31.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T02:00:00Z,26.5255,-82.0032,2.63,31.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T03:00:00Z,26.5255,-82.0032,2.68,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T04:00:00Z,26.5255,-82.0032,2.699,33.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T05:00:00Z,26.5255,-82.0032,2.66,33.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T06:00:00Z,26.5255,-82.0032,2.55,33.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T07:00:00Z,26.5255,-82.0032,2.43,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T08:00:00Z,26.5255,-82.0032,2.34,31.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T09:00:00Z,26.5255,-82.0032,2.25,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T10:00:00Z,26.5255,-82.0032,2.18,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T11:00:00Z,26.5255,-82.0032,2.12,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T12:00:00Z,26.5255,-82.0032,2.14,26.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T13:00:00Z,26.5255,-82.0032,2.268,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T14:00:00Z,26.5255,-82.0032,2.36,24.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T15:00:00Z,26.5255,-82.0032,2.411,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T16:00:00Z,26.5255,-82.0032,2.47,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T17:00:00Z,26.5255,-82.0032,2.499,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T18:00:00Z,26.5255,-82.0032,2.479,31.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T19:00:00Z,26.5255,-82.0032,2.41,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T20:00:00Z,26.5255,-82.0032,2.339,32.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T21:00:00Z,26.5255,-82.0032,2.27,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T22:00:00Z,26.5255,-82.0032,2.233,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-09T23:00:00Z,26.5255,-82.0032,2.25,28.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T00:00:00Z,26.5255,-82.0032,2.34,27.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T01:00:00Z,26.5255,-82.0032,2.439,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T02:00:00Z,26.5255,-82.0032,2.52,30.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T03:00:00Z,26.5255,-82.0032,2.58,31.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T04:00:00Z,26.5255,-82.0032,2.62,32.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T05:00:00Z,26.5255,-82.0032,2.65,32.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T06:00:00Z,26.5255,-82.0032,2.61,33.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T07:00:00Z,26.5255,-82.0032,2.47,33.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T08:00:00Z,26.5255,-82.0032,2.36,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T09:00:00Z,26.5255,-82.0032,2.27,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T10:00:00Z,26.5255,-82.0032,2.19,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T11:00:00Z,26.5255,-82.0032,2.121,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T12:00:00Z,26.5255,-82.0032,2.1,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T13:00:00Z,26.5255,-82.0032,2.19,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T14:00:00Z,26.5255,-82.0032,2.34,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T15:00:00Z,26.5255,-82.0032,2.421,27.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T16:00:00Z,26.5255,-82.0032,2.489,28.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T17:00:00Z,26.5255,-82.0032,2.54,31.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T18:00:00Z,26.5255,-82.0032,2.53,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T19:00:00Z,26.5255,-82.0032,2.468,32.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T20:00:00Z,26.5255,-82.0032,2.37,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T21:00:00Z,26.5255,-82.0032,2.311,32.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T22:00:00Z,26.5255,-82.0032,2.249,31.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-10T23:00:00Z,26.5255,-82.0032,2.202,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T00:00:00Z,26.5255,-82.0032,2.19,28.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T01:00:00Z,26.5255,-82.0032,2.251,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T02:00:00Z,26.5255,-82.0032,2.39,27.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T03:00:00Z,26.5255,-82.0032,2.51,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T04:00:00Z,26.5255,-82.0032,2.58,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T05:00:00Z,26.5255,-82.0032,2.63,31.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T06:00:00Z,26.5255,-82.0032,2.62,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T07:00:00Z,26.5255,-82.0032,2.52,32.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T08:00:00Z,26.5255,-82.0032,2.4,32.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T09:00:00Z,26.5255,-82.0032,2.31,31.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T10:00:00Z,26.5255,-82.0032,2.23,30.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T11:00:00Z,26.5255,-82.0032,2.147,28.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T12:00:00Z,26.5255,-82.0032,2.08,26.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T13:00:00Z,26.5255,-82.0032,2.072,25.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T14:00:00Z,26.5255,-82.0032,2.157,24.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T15:00:00Z,26.5255,-82.0032,2.304,23.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T16:00:00Z,26.5255,-82.0032,2.39,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T17:00:00Z,26.5255,-82.0032,2.43,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T18:00:00Z,26.5255,-82.0032,2.472,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-03-11T19:00:00Z,26.5255,-82.0032,2.479,31.61,1111122 