owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2022-11-01T00:00:00Z,27.2039,-90.2727,1343.0,5.3,62.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T00:20:00Z,27.2039,-90.2727,1343.0,5.3,48.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T00:40:00Z,27.2039,-90.2726,1343.0,5.7,24.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T01:00:00Z,27.2039,-90.2726,1343.0,5.5,59.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T01:20:00Z,27.2039,-90.2726,1343.0,7.0,62.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T01:40:00Z,27.2040,-90.2725,1343.0,5.4,74.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T02:00:00Z,27.2041,-90.2725,1343.0,7.0,90.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T02:20:00Z,27.2041,-90.2725,1343.0,7.7,108.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T02:40:00Z,27.2041,-90.2725,1343.0,5.2,96.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T03:00:00Z,27.2040,-90.2724,1343.0,4.0,87.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T03:20:00Z,27.2040,-90.2724,1343.0,4.9,98.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T03:40:00Z,27.2038,-90.2725,1343.0,4.6,91.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T04:00:00Z,27.2038,-90.2725,1343.0,3.7,99.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T09:00:00Z,27.2037,-90.2726,1343.0,4.6,88.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T09:20:00Z,27.2037,-90.2726,1343.0,4.9,101.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T09:40:00Z,27.2037,-90.2726,1343.0,5.2,97.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T10:00:00Z,27.2037,-90.2726,1343.0,4.7,99.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T10:20:00Z,27.2038,-90.2726,1343.0,4.2,126.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T10:40:00Z,27.2038,-90.2725,1343.0,4.7,136.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T11:00:00Z,27.2037,-90.2725,1343.0,4.6,108.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T11:20:00Z,27.2037,-90.2725,1343.0,4.4,117.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T11:40:00Z,27.2037,-90.2725,1343.0,3.8,122.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T12:00:00Z,27.2037,-90.2725,1343.0,4.5,146.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T12:20:00Z,27.2036,-90.2725,1343.0,3.4,127.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T12:40:00Z,27.2036,-90.2725,1343.0,4.0,147.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T13:00:00Z,27.2036,-90.2725,1343.0,3.3,151.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T13:20:00Z,27.2036,-90.2724,1343.0,5.4,159.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T13:40:00Z,27.2036,-90.2724,1343.0,5.2,175.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T14:00:00Z,27.2036,-90.2724,1343.0,3.1,168.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T14:20:00Z,27.2035,-90.2725,1343.0,3.9,163.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T14:40:00Z,27.2035,-90.2725,1343.0,2.6,180.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T15:00:00Z,27.2035,-90.2725,1343.0,2.1,152.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T15:20:00Z,27.2035,-90.2725,1343.0,2.3,208.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T15:40:00Z,27.2035,-90.2725,1343.0,2.1,223.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T16:00:00Z,27.2035,-90.2725,1343.0,1.5,191.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T16:20:00Z,27.2035,-90.2725,1343.0,0.6,128.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T16:40:00Z,27.2035,-90.2725,1343.0,0.7,153.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T17:00:00Z,27.2035,-90.2725,1343.0,0.6,59.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T17:20:00Z,27.2035,-90.2725,1343.0,0.9,35.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T17:40:00Z,27.2035,-90.2726,1343.0,1.0,0.0,-9999.0,'111331111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T18:00:00Z,27.2035,-90.2726,1343.0,1.6,325.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T18:20:00Z,27.2035,-90.2726,1343.0,1.8,73.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T18:40:00Z,27.2034,-90.2726,1343.0,0.8,156.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T19:00:00Z,27.2034,-90.2727,1343.0,2.0,177.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T19:20:00Z,27.2034,-90.2727,1343.0,1.9,168.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T19:40:00Z,27.2032,-90.2727,1343.0,1.3,292.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T20:00:00Z,27.2032,-90.2727,1343.0,2.1,340.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T20:20:00Z,27.2032,-90.2727,1343.0,1.9,338.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T20:40:00Z,27.2032,-90.2727,1343.0,4.8,346.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T21:00:00Z,27.2033,-90.2727,1343.0,2.5,353.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T21:20:00Z,27.2033,-90.2727,1343.0,3.5,11.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T21:40:00Z,27.2033,-90.2727,1343.0,3.6,4.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T22:00:00Z,27.2033,-90.2727,1343.0,4.3,349.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T22:20:00Z,27.2033,-90.2727,1343.0,5.0,346.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T22:40:00Z,27.2033,-90.2727,1343.0,4.1,358.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T23:00:00Z,27.2033,-90.2726,1343.0,2.7,13.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T23:20:00Z,27.2033,-90.2726,1343.0,5.1,346.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-01T23:40:00Z,27.2033,-90.2726,1343.0,5.9,339.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T00:00:00Z,27.2034,-90.2726,1343.0,5.7,356.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T00:20:00Z,27.2033,-90.2726,1343.0,8.5,2.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T00:40:00Z,27.2033,-90.2726,1343.0,10.3,14.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T01:00:00Z,27.2033,-90.2726,1343.0,8.6,10.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T01:20:00Z,27.2033,-90.2726,1343.0,9.8,4.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T01:40:00Z,27.2033,-90.2726,1343.0,10.6,6.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T02:00:00Z,27.2032,-90.2727,1343.0,10.5,1.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T02:20:00Z,27.2032,-90.2727,1343.0,7.8,11.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T02:40:00Z,27.2031,-90.2727,1343.0,9.3,24.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T03:00:00Z,27.2031,-90.2727,1343.0,9.4,15.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T03:20:00Z,27.2030,-90.2728,1343.0,9.9,4.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T03:40:00Z,27.2030,-90.2727,1343.0,9.6,3.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T04:00:00Z,27.2030,-90.2727,1343.0,10.3,355.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T04:20:00Z,27.2029,-90.2728,1343.0,9.9,8.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T04:40:00Z,27.2028,-90.2728,1343.0,11.1,359.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T05:00:00Z,27.2028,-90.2728,1343.0,8.7,12.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T05:20:00Z,27.2027,-90.2728,1343.0,9.4,11.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T05:40:00Z,27.2027,-90.2728,1343.0,7.7,23.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T06:00:00Z,27.2028,-90.2728,1343.0,7.6,13.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T06:20:00Z,27.2028,-90.2728,1343.0,8.5,20.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T06:40:00Z,27.2027,-90.2728,1343.0,9.5,9.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T07:00:00Z,27.2027,-90.2728,1343.0,9.5,15.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T07:20:00Z,27.2028,-90.2727,1343.0,8.5,12.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T07:40:00Z,27.2028,-90.2727,1343.0,7.5,9.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T08:00:00Z,27.2028,-90.2727,1343.0,6.1,8.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T08:20:00Z,27.2027,-90.2728,1343.0,4.1,0.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T08:40:00Z,27.2027,-90.2728,1343.0,4.4,354.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T09:00:00Z,27.2027,-90.2727,1343.0,5.4,7.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T09:20:00Z,27.2027,-90.2727,1343.0,6.1,347.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T09:40:00Z,27.2028,-90.2727,1343.0,7.8,3.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T10:00:00Z,27.2028,-90.2727,1343.0,7.0,345.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T10:20:00Z,27.2028,-90.2727,1343.0,5.0,342.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T10:40:00Z,27.2028,-90.2727,1343.0,5.9,359.0,-9999.0,'111111111,111441111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T11:00:00Z,27.2028,-90.2727,1343.0,4.9,350.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T11:20:00Z,27.2028,-90.2728,1343.0,6.4,334.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T11:40:00Z,27.2027,-90.2728,1343.0,4.3,322.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T12:00:00Z,27.2027,-90.2728,1343.0,5.8,316.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T12:20:00Z,27.2027,-90.2728,1343.0,4.7,333.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T12:40:00Z,27.2027,-90.2728,1343.0,6.2,324.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T13:00:00Z,27.2027,-90.2728,1343.0,7.0,315.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T13:20:00Z,27.2027,-90.2728,1343.0,5.7,311.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T13:40:00Z,27.2027,-90.2728,1343.0,4.9,300.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T14:00:00Z,27.2027,-90.2728,1343.0,4.3,293.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T14:20:00Z,27.2027,-90.2728,1343.0,4.9,286.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T14:40:00Z,27.2026,-90.2727,1343.0,5.2,286.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T15:00:00Z,27.2026,-90.2727,1343.0,7.9,285.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T15:20:00Z,27.2026,-90.2727,1343.0,7.3,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T15:40:00Z,27.2027,-90.2727,1343.0,6.3,284.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T16:00:00Z,27.2027,-90.2727,1343.0,6.9,317.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T16:20:00Z,27.2027,-90.2727,1343.0,8.6,333.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T16:40:00Z,27.2027,-90.2727,1343.0,12.3,311.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T17:00:00Z,27.2027,-90.2727,1343.0,8.7,311.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T17:20:00Z,27.2027,-90.2727,1343.0,14.3,306.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T17:40:00Z,27.2027,-90.2728,1343.0,13.3,293.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T18:00:00Z,27.2028,-90.2727,1343.0,10.1,287.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T18:20:00Z,27.2028,-90.2728,1343.0,9.0,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T18:40:00Z,27.2027,-90.2728,1343.0,10.2,289.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T19:00:00Z,27.2027,-90.2728,1343.0,11.2,297.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T19:20:00Z,27.2027,-90.2728,1343.0,11.4,296.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T19:40:00Z,27.2027,-90.2728,1343.0,9.9,291.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T20:00:00Z,27.2027,-90.2728,1343.0,7.8,286.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T20:20:00Z,27.2027,-90.2728,1343.0,8.4,281.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T20:40:00Z,27.2027,-90.2729,1343.0,7.4,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T21:00:00Z,27.2027,-90.2730,1343.0,9.1,269.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T21:20:00Z,27.2027,-90.2730,1343.0,9.8,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T21:40:00Z,27.2027,-90.2730,1343.0,10.5,273.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T22:00:00Z,27.2027,-90.2730,1343.0,12.4,271.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T22:20:00Z,27.2028,-90.2730,1343.0,12.2,276.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T22:40:00Z,27.2028,-90.2730,1343.0,11.8,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T23:00:00Z,27.2028,-90.2730,1343.0,12.3,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T23:20:00Z,27.2028,-90.2730,1343.0,13.0,261.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-02T23:40:00Z,27.2028,-90.2730,1343.0,13.2,262.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T00:00:00Z,27.2028,-90.2730,1343.0,14.2,258.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T00:20:00Z,27.2028,-90.2730,1343.0,13.3,253.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T00:40:00Z,27.2027,-90.2730,1343.0,14.6,244.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T01:00:00Z,27.2028,-90.2729,1343.0,15.4,240.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T01:20:00Z,27.2028,-90.2730,1343.0,15.1,245.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T01:40:00Z,27.2028,-90.2730,1343.0,15.2,248.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T02:00:00Z,27.2027,-90.2730,1343.0,16.9,258.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T02:20:00Z,27.2027,-90.2730,1343.0,16.2,262.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T02:40:00Z,27.2027,-90.2730,1343.0,18.5,263.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T03:00:00Z,27.2027,-90.2730,1343.0,18.6,268.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T03:20:00Z,27.2027,-90.2730,1343.0,19.8,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T03:40:00Z,27.2026,-90.2730,1343.0,17.4,276.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T04:00:00Z,27.2026,-90.2730,1343.0,19.4,267.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T04:20:00Z,27.2026,-90.2731,1343.0,18.8,266.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T04:40:00Z,27.2027,-90.2731,1343.0,19.1,270.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T05:00:00Z,27.2027,-90.2731,1343.0,19.5,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T05:20:00Z,27.2028,-90.2731,1343.0,20.2,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T05:40:00Z,27.2028,-90.2731,1343.0,21.7,272.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T06:00:00Z,27.2028,-90.2731,1343.0,17.1,277.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T06:20:00Z,27.2028,-90.2731,1343.0,18.8,274.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T06:40:00Z,27.2027,-90.2730,1343.0,20.0,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T07:00:00Z,27.2027,-90.2731,1343.0,19.6,274.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T07:20:00Z,27.2027,-90.2730,1343.0,19.5,269.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T07:40:00Z,27.2027,-90.2730,1343.0,18.9,267.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T08:00:00Z,27.2027,-90.2730,1343.0,19.7,267.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T08:20:00Z,27.2027,-90.2730,1343.0,17.2,263.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T08:40:00Z,27.2028,-90.2731,1343.0,17.2,262.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T09:00:00Z,27.2029,-90.2731,1343.0,18.1,256.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T09:20:00Z,27.2029,-90.2731,1343.0,17.5,254.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T09:40:00Z,27.2029,-90.2731,1343.0,18.7,254.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T10:00:00Z,27.2029,-90.2731,1343.0,19.0,249.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T10:20:00Z,27.2029,-90.2731,1343.0,20.4,248.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T10:40:00Z,27.2029,-90.2731,1343.0,20.9,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T11:00:00Z,27.2029,-90.2731,1343.0,22.6,248.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T11:20:00Z,27.2029,-90.2731,1343.0,22.4,241.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T11:40:00Z,27.2030,-90.2730,1343.0,22.6,245.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T12:00:00Z,27.2030,-90.2730,1343.0,21.9,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T12:20:00Z,27.2030,-90.2730,1343.0,20.9,244.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T12:40:00Z,27.2028,-90.2732,1343.0,24.2,244.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T13:00:00Z,27.2028,-90.2732,1343.0,23.0,245.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T13:20:00Z,27.2028,-90.2732,1343.0,21.0,247.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T13:40:00Z,27.2029,-90.2731,1343.0,21.3,245.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T14:00:00Z,27.2029,-90.2731,1343.0,20.1,246.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T14:20:00Z,27.2029,-90.2731,1343.0,20.2,245.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T14:40:00Z,27.2030,-90.2730,1343.0,18.4,249.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T15:00:00Z,27.2030,-90.2730,1343.0,19.2,250.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T15:20:00Z,27.2030,-90.2730,1343.0,17.5,248.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T15:40:00Z,27.2030,-90.2730,1343.0,17.9,250.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T16:00:00Z,27.2030,-90.2730,1343.0,17.1,248.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T16:20:00Z,27.2030,-90.2730,1343.0,16.5,250.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T16:40:00Z,27.2031,-90.2731,1343.0,15.3,245.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T17:00:00Z,27.2031,-90.2731,1343.0,13.9,251.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T17:20:00Z,27.2031,-90.2731,1343.0,14.8,248.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T17:40:00Z,27.2031,-90.2731,1343.0,15.8,243.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T18:00:00Z,27.2031,-90.2731,1343.0,15.9,242.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T18:20:00Z,27.2031,-90.2731,1343.0,16.4,247.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T18:40:00Z,27.2033,-90.2731,1343.0,16.1,243.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T19:00:00Z,27.2033,-90.2731,1343.0,17.7,242.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T19:20:00Z,27.2033,-90.2731,1343.0,15.7,242.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T19:40:00Z,27.2033,-90.2731,1343.0,15.6,240.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T20:00:00Z,27.2033,-90.2731,1343.0,15.6,235.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2022-11-03T20:20:00Z,27.2033,-90.2731,1343.0,15.7,228.4,-9999.0,'111111111,111111111,999999991'