owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-14T01:00:00Z,28.8667,-90.4833,10.0,4.1,100.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T16:00:00Z,28.8667,-90.4833,10.0,3.1,70.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T17:00:00Z,28.8667,-90.4833,10.0,3.1,110.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T19:00:00Z,28.8667,-90.4833,10.0,4.6,160.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T21:00:00Z,28.8667,-90.4833,10.0,1.0,160.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T22:00:00Z,28.8667,-90.4833,10.0,2.6,160.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-18T23:00:00Z,28.8667,-90.4833,10.0,3.1,180.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T00:00:00Z,28.8667,-90.4833,10.0,3.6,150.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T01:00:00Z,28.8667,-90.4833,10.0,4.1,150.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T02:00:00Z,28.8667,-90.4833,10.0,4.6,130.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T03:00:00Z,28.8667,-90.4833,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T04:00:00Z,28.8667,-90.4833,10.0,6.7,150.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T05:00:00Z,28.8667,-90.4833,10.0,3.1,160.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T06:00:00Z,28.8667,-90.4833,10.0,3.6,170.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T07:00:00Z,28.8667,-90.4833,10.0,3.1,180.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T08:00:00Z,28.8667,-90.4833,10.0,2.1,170.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T09:00:00Z,28.8667,-90.4833,10.0,2.6,190.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T10:00:00Z,28.8667,-90.4833,10.0,4.1,190.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T11:00:00Z,28.8667,-90.4833,10.0,3.6,200.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T12:00:00Z,28.8667,-90.4833,10.0,5.1,190.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T13:00:00Z,28.8667,-90.4833,10.0,3.6,200.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T14:00:00Z,28.8667,-90.4833,10.0,3.6,330.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T15:00:00Z,28.8667,-90.4833,10.0,4.1,320.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T16:00:00Z,28.8667,-90.4833,10.0,2.6,20.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T17:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T18:00:00Z,28.8667,-90.4833,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T19:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T20:00:00Z,28.8667,-90.4833,10.0,4.1,90.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T22:00:00Z,28.8667,-90.4833,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-19T23:00:00Z,28.8667,-90.4833,10.0,4.1,130.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T00:00:00Z,28.8667,-90.4833,10.0,3.1,130.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T01:00:00Z,28.8667,-90.4833,10.0,3.1,130.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T02:00:00Z,28.8667,-90.4833,10.0,3.1,140.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T03:00:00Z,28.8667,-90.4833,10.0,4.1,140.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T04:00:00Z,28.8667,-90.4833,10.0,4.1,150.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T05:00:00Z,28.8667,-90.4833,10.0,3.1,150.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T06:00:00Z,28.8667,-90.4833,10.0,0.5,150.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T07:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T08:00:00Z,28.8667,-90.4833,10.0,1.0,150.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T09:00:00Z,28.8667,-90.4833,10.0,5.1,280.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T10:00:00Z,28.8667,-90.4833,10.0,5.1,290.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T11:00:00Z,28.8667,-90.4833,10.0,6.7,310.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T12:00:00Z,28.8667,-90.4833,10.0,6.2,320.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T13:00:00Z,28.8667,-90.4833,10.0,6.2,310.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T14:00:00Z,28.8667,-90.4833,10.0,7.7,320.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T15:00:00Z,28.8667,-90.4833,10.0,5.1,330.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T16:00:00Z,28.8667,-90.4833,10.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T17:00:00Z,28.8667,-90.4833,10.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T18:00:00Z,28.8667,-90.4833,10.0,2.1,40.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T19:00:00Z,28.8667,-90.4833,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T20:00:00Z,28.8667,-90.4833,10.0,4.6,70.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T21:00:00Z,28.8667,-90.4833,10.0,3.6,70.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T22:00:00Z,28.8667,-90.4833,10.0,3.1,100.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-20T23:00:00Z,28.8667,-90.4833,10.0,1.5,100.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T00:00:00Z,28.8667,-90.4833,10.0,2.6,120.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T01:00:00Z,28.8667,-90.4833,10.0,3.6,140.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T02:00:00Z,28.8667,-90.4833,10.0,2.6,150.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T03:00:00Z,28.8667,-90.4833,10.0,2.1,150.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T04:00:00Z,28.8667,-90.4833,10.0,1.0,150.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T05:00:00Z,28.8667,-90.4833,10.0,0.5,160.0,1.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T06:00:00Z,28.8667,-90.4833,10.0,3.6,220.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T07:00:00Z,28.8667,-90.4833,10.0,3.6,230.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T08:00:00Z,28.8667,-90.4833,10.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T09:00:00Z,28.8667,-90.4833,10.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T10:00:00Z,28.8667,-90.4833,10.0,1.5,270.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T11:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T12:00:00Z,28.8667,-90.4833,10.0,1.0,330.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T13:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T14:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T15:00:00Z,28.8667,-90.4833,10.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T16:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T17:00:00Z,28.8667,-90.4833,10.0,5.7,90.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T19:00:00Z,28.8667,-90.4833,10.0,5.1,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T20:00:00Z,28.8667,-90.4833,10.0,5.1,90.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T21:00:00Z,28.8667,-90.4833,10.0,4.1,100.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T22:00:00Z,28.8667,-90.4833,10.0,3.6,100.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-21T23:00:00Z,28.8667,-90.4833,10.0,3.6,80.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T00:00:00Z,28.8667,-90.4833,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T01:00:00Z,28.8667,-90.4833,10.0,4.6,90.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T02:00:00Z,28.8667,-90.4833,10.0,4.6,130.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T03:00:00Z,28.8667,-90.4833,10.0,6.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T04:00:00Z,28.8667,-90.4833,10.0,5.7,140.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T05:00:00Z,28.8667,-90.4833,10.0,5.7,150.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T06:00:00Z,28.8667,-90.4833,10.0,5.1,150.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T07:00:00Z,28.8667,-90.4833,10.0,4.1,150.0,4.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T08:00:00Z,28.8667,-90.4833,10.0,3.1,150.0,3.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T09:00:00Z,28.8667,-90.4833,10.0,1.0,140.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T10:00:00Z,28.8667,-90.4833,10.0,2.1,120.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T11:00:00Z,28.8667,-90.4833,10.0,4.6,80.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T12:00:00Z,28.8667,-90.4833,10.0,6.2,80.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T13:00:00Z,28.8667,-90.4833,10.0,5.1,80.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T14:00:00Z,28.8667,-90.4833,10.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T15:00:00Z,28.8667,-90.4833,10.0,7.2,50.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T16:00:00Z,28.8667,-90.4833,10.0,6.7,60.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T17:00:00Z,28.8667,-90.4833,10.0,7.2,70.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T18:00:00Z,28.8667,-90.4833,10.0,7.7,80.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T19:00:00Z,28.8667,-90.4833,10.0,7.7,90.0,8.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T20:00:00Z,28.8667,-90.4833,10.0,5.7,90.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T21:00:00Z,28.8667,-90.4833,10.0,7.2,100.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T22:00:00Z,28.8667,-90.4833,10.0,5.7,100.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-22T23:00:00Z,28.8667,-90.4833,10.0,5.7,110.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T00:00:00Z,28.8667,-90.4833,10.0,6.7,110.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T01:00:00Z,28.8667,-90.4833,10.0,6.7,120.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T02:00:00Z,28.8667,-90.4833,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T03:00:00Z,28.8667,-90.4833,10.0,6.2,130.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T04:00:00Z,28.8667,-90.4833,10.0,6.2,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T05:00:00Z,28.8667,-90.4833,10.0,6.7,140.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T06:00:00Z,28.8667,-90.4833,10.0,6.7,160.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T07:00:00Z,28.8667,-90.4833,10.0,6.7,170.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T08:00:00Z,28.8667,-90.4833,10.0,6.2,180.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T09:00:00Z,28.8667,-90.4833,10.0,6.2,190.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T10:00:00Z,28.8667,-90.4833,10.0,6.7,200.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T11:00:00Z,28.8667,-90.4833,10.0,6.7,250.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T12:00:00Z,28.8667,-90.4833,10.0,7.2,260.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T13:00:00Z,28.8667,-90.4833,10.0,6.7,250.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T14:00:00Z,28.8667,-90.4833,10.0,5.7,300.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T15:00:00Z,28.8667,-90.4833,10.0,6.2,330.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T16:00:00Z,28.8667,-90.4833,10.0,1.0,330.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T17:00:00Z,28.8667,-90.4833,10.0,3.1,330.0,3.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T18:00:00Z,28.8667,-90.4833,10.0,0.5,330.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T19:00:00Z,28.8667,-90.4833,10.0,1.0,330.0,1.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T20:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,0.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T21:00:00Z,28.8667,-90.4833,10.0,1.5,330.0,2.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T22:00:00Z,28.8667,-90.4833,10.0,4.1,330.0,4.6,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-23T23:00:00Z,28.8667,-90.4833,10.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T00:00:00Z,28.8667,-90.4833,10.0,9.3,20.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T01:00:00Z,28.8667,-90.4833,10.0,11.3,20.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T02:00:00Z,28.8667,-90.4833,10.0,13.9,10.0,16.5,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T03:00:00Z,28.8667,-90.4833,10.0,9.8,50.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T04:00:00Z,28.8667,-90.4833,10.0,12.4,40.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T05:00:00Z,28.8667,-90.4833,10.0,12.4,50.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T06:00:00Z,28.8667,-90.4833,10.0,11.8,40.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T07:00:00Z,28.8667,-90.4833,10.0,9.3,40.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T08:00:00Z,28.8667,-90.4833,10.0,9.3,50.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T09:00:00Z,28.8667,-90.4833,10.0,10.8,50.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T10:00:00Z,28.8667,-90.4833,10.0,10.8,50.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T11:00:00Z,28.8667,-90.4833,10.0,11.8,60.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T12:00:00Z,28.8667,-90.4833,10.0,10.8,60.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T13:00:00Z,28.8667,-90.4833,10.0,10.8,50.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T14:00:00Z,28.8667,-90.4833,10.0,10.3,40.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T15:00:00Z,28.8667,-90.4833,10.0,12.4,60.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T16:00:00Z,28.8667,-90.4833,10.0,11.3,60.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T17:00:00Z,28.8667,-90.4833,10.0,11.3,60.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T18:00:00Z,28.8667,-90.4833,10.0,9.8,70.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T19:00:00Z,28.8667,-90.4833,10.0,10.3,60.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T20:00:00Z,28.8667,-90.4833,10.0,9.8,50.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T21:00:00Z,28.8667,-90.4833,10.0,9.3,50.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T22:00:00Z,28.8667,-90.4833,10.0,9.3,40.0,10.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-24T23:00:00Z,28.8667,-90.4833,10.0,7.7,40.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T00:00:00Z,28.8667,-90.4833,10.0,8.8,60.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T01:00:00Z,28.8667,-90.4833,10.0,6.7,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T02:00:00Z,28.8667,-90.4833,10.0,6.7,50.0,7.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T03:00:00Z,28.8667,-90.4833,10.0,5.7,40.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T04:00:00Z,28.8667,-90.4833,10.0,6.2,30.0,7.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T05:00:00Z,28.8667,-90.4833,10.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T06:00:00Z,28.8667,-90.4833,10.0,4.6,10.0,5.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T07:00:00Z,28.8667,-90.4833,10.0,3.6,360.0,5.1,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T08:00:00Z,28.8667,-90.4833,10.0,6.7,340.0,8.2,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T09:00:00Z,28.8667,-90.4833,10.0,8.2,340.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T10:00:00Z,28.8667,-90.4833,10.0,7.2,360.0,9.8,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T11:00:00Z,28.8667,-90.4833,10.0,10.8,10.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T12:00:00Z,28.8667,-90.4833,10.0,11.8,20.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T13:00:00Z,28.8667,-90.4833,10.0,11.3,20.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T14:00:00Z,28.8667,-90.4833,10.0,9.3,20.0,11.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T15:00:00Z,28.8667,-90.4833,10.0,10.8,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T16:00:00Z,28.8667,-90.4833,10.0,11.8,20.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T17:00:00Z,28.8667,-90.4833,10.0,10.3,10.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T18:00:00Z,28.8667,-90.4833,10.0,10.8,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T19:00:00Z,28.8667,-90.4833,10.0,6.7,360.0,12.4,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T20:00:00Z,28.8667,-90.4833,10.0,6.7,10.0,10.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T21:00:00Z,28.8667,-90.4833,10.0,5.7,360.0,8.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T22:00:00Z,28.8667,-90.4833,10.0,4.1,360.0,6.2,'11111222,11144222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-25T23:00:00Z,28.8667,-90.4833,10.0,7.2,10.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T00:00:00Z,28.8667,-90.4833,10.0,9.8,10.0,11.3,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T01:00:00Z,28.8667,-90.4833,10.0,11.3,10.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T02:00:00Z,28.8667,-90.4833,10.0,11.3,20.0,12.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T03:00:00Z,28.8667,-90.4833,10.0,12.9,20.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T04:00:00Z,28.8667,-90.4833,10.0,14.4,20.0,17.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T05:00:00Z,28.8667,-90.4833,10.0,13.9,30.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T06:00:00Z,28.8667,-90.4833,10.0,12.9,50.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T07:00:00Z,28.8667,-90.4833,10.0,11.3,50.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T08:00:00Z,28.8667,-90.4833,10.0,11.8,50.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T09:00:00Z,28.8667,-90.4833,10.0,12.9,60.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T10:00:00Z,28.8667,-90.4833,10.0,12.9,60.0,14.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T11:00:00Z,28.8667,-90.4833,10.0,12.9,60.0,16.0,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T12:00:00Z,28.8667,-90.4833,10.0,12.9,70.0,15.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T13:00:00Z,28.8667,-90.4833,10.0,12.4,70.0,14.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T14:00:00Z,28.8667,-90.4833,10.0,11.3,70.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T15:00:00Z,28.8667,-90.4833,10.0,11.8,80.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T16:00:00Z,28.8667,-90.4833,10.0,11.8,90.0,13.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T17:00:00Z,28.8667,-90.4833,10.0,11.8,90.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T18:00:00Z,28.8667,-90.4833,10.0,10.8,90.0,13.4,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T19:00:00Z,28.8667,-90.4833,10.0,8.8,100.0,9.8,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T20:00:00Z,28.8667,-90.4833,10.0,10.8,90.0,12.9,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2014-03-26T21:00:00Z,28.8667,-90.4833,10.0,12.9,100.0,14.4,'11111222,11111222,11111222' 