owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:05:00Z,27.1690,-82.9260,64.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T00:35:00Z,27.1690,-82.9260,62.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:05:00Z,27.1690,-82.9260,61.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T01:35:00Z,27.1690,-82.9260,60.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:05:00Z,27.1690,-82.9260,61.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T02:35:00Z,27.1690,-82.9260,63.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:05:00Z,27.1690,-82.9260,62.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T03:35:00Z,27.1690,-82.9260,64.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:05:00Z,27.1690,-82.9260,66.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T04:35:00Z,27.1690,-82.9260,66.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:05:00Z,27.1690,-82.9260,70.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T05:35:00Z,27.1690,-82.9260,70.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:05:00Z,27.1690,-82.9260,70.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T06:35:00Z,27.1690,-82.9260,70.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:05:00Z,27.1690,-82.9260,72.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T07:35:00Z,27.1690,-82.9260,71.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:05:00Z,27.1690,-82.9260,72.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T08:35:00Z,27.1690,-82.9260,74.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:05:00Z,27.1690,-82.9260,74.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T09:35:00Z,27.1690,-82.9260,74.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:05:00Z,27.1690,-82.9260,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T10:35:00Z,27.1690,-82.9260,77.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:05:00Z,27.1690,-82.9260,79.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T11:35:00Z,27.1690,-82.9260,81.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:05:00Z,27.1690,-82.9260,85.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T12:35:00Z,27.1690,-82.9260,86.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:05:00Z,27.1690,-82.9260,86.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T13:35:00Z,27.1690,-82.9260,87.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:05:00Z,27.1690,-82.9260,87.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T14:35:00Z,27.1690,-82.9260,87.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:05:00Z,27.1690,-82.9260,87.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T15:35:00Z,27.1690,-82.9260,87.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:05:00Z,27.1690,-82.9260,87.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T16:35:00Z,27.1690,-82.9260,87.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:05:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T17:35:00Z,27.1690,-82.9260,87.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:05:00Z,27.1690,-82.9260,87.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T18:35:00Z,27.1690,-82.9260,87.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:05:00Z,27.1690,-82.9260,86.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T19:35:00Z,27.1690,-82.9260,87.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:05:00Z,27.1690,-82.9260,88.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T20:35:00Z,27.1690,-82.9260,89.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:05:00Z,27.1690,-82.9260,89.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T21:35:00Z,27.1690,-82.9260,89.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:05:00Z,27.1690,-82.9260,90.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T22:35:00Z,27.1690,-82.9260,87.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:05:00Z,27.1690,-82.9260,87.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-01T23:35:00Z,27.1690,-82.9260,88.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:05:00Z,27.1690,-82.9260,89.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T00:35:00Z,27.1690,-82.9260,89.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:05:00Z,27.1690,-82.9260,89.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T01:35:00Z,27.1690,-82.9260,90.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:05:00Z,27.1690,-82.9260,90.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T02:35:00Z,27.1690,-82.9260,90.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:05:00Z,27.1690,-82.9260,91.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T03:35:00Z,27.1690,-82.9260,91.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:05:00Z,27.1690,-82.9260,92.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T04:35:00Z,27.1690,-82.9260,92.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:05:00Z,27.1690,-82.9260,93.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T05:35:00Z,27.1690,-82.9260,93.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:05:00Z,27.1690,-82.9260,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T06:35:00Z,27.1690,-82.9260,93.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:05:00Z,27.1690,-82.9260,94.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T07:35:00Z,27.1690,-82.9260,94.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:05:00Z,27.1690,-82.9260,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T08:35:00Z,27.1690,-82.9260,94.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:05:00Z,27.1690,-82.9260,94.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T09:35:00Z,27.1690,-82.9260,94.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:05:00Z,27.1690,-82.9260,95.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T10:35:00Z,27.1690,-82.9260,95.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:05:00Z,27.1690,-82.9260,95.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T11:35:00Z,27.1690,-82.9260,96.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:05:00Z,27.1690,-82.9260,96.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T12:35:00Z,27.1690,-82.9260,96.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:05:00Z,27.1690,-82.9260,96.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T13:35:00Z,27.1690,-82.9260,96.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:05:00Z,27.1690,-82.9260,95.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T14:35:00Z,27.1690,-82.9260,94.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:05:00Z,27.1690,-82.9260,93.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T15:35:00Z,27.1690,-82.9260,93.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:05:00Z,27.1690,-82.9260,92.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T16:35:00Z,27.1690,-82.9260,92.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:05:00Z,27.1690,-82.9260,92.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T17:35:00Z,27.1690,-82.9260,92.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:05:00Z,27.1690,-82.9260,91.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T18:35:00Z,27.1690,-82.9260,91.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:05:00Z,27.1690,-82.9260,92.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T19:35:00Z,27.1690,-82.9260,92.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:05:00Z,27.1690,-82.9260,93.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T20:35:00Z,27.1690,-82.9260,92.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:05:00Z,27.1690,-82.9260,85.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T21:35:00Z,27.1690,-82.9260,88.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:05:00Z,27.1690,-82.9260,89.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T22:35:00Z,27.1690,-82.9260,91.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:05:00Z,27.1690,-82.9260,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-02T23:35:00Z,27.1690,-82.9260,91.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:05:00Z,27.1690,-82.9260,89.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T00:35:00Z,27.1690,-82.9260,88.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:05:00Z,27.1690,-82.9260,88.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T01:35:00Z,27.1690,-82.9260,89.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:05:00Z,27.1690,-82.9260,88.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T02:35:00Z,27.1690,-82.9260,87.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:05:00Z,27.1690,-82.9260,86.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T03:35:00Z,27.1690,-82.9260,87.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:05:00Z,27.1690,-82.9260,83.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T04:35:00Z,27.1690,-82.9260,84.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:05:00Z,27.1690,-82.9260,76.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T05:35:00Z,27.1690,-82.9260,74.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:05:00Z,27.1690,-82.9260,73.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T06:35:00Z,27.1690,-82.9260,74.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:05:00Z,27.1690,-82.9260,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T07:35:00Z,27.1690,-82.9260,75.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:05:00Z,27.1690,-82.9260,70.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T08:35:00Z,27.1690,-82.9260,70.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:05:00Z,27.1690,-82.9260,67.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T09:35:00Z,27.1690,-82.9260,64.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:05:00Z,27.1690,-82.9260,58.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T10:35:00Z,27.1690,-82.9260,63.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:05:00Z,27.1690,-82.9260,65.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T11:35:00Z,27.1690,-82.9260,65.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:05:00Z,27.1690,-82.9260,65.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T12:35:00Z,27.1690,-82.9260,62.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:05:00Z,27.1690,-82.9260,67.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T13:35:00Z,27.1690,-82.9260,65.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:05:00Z,27.1690,-82.9260,65.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T14:35:00Z,27.1690,-82.9260,67.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:05:00Z,27.1690,-82.9260,67.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T15:35:00Z,27.1690,-82.9260,65.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:05:00Z,27.1690,-82.9260,55.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T16:35:00Z,27.1690,-82.9260,55.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:05:00Z,27.1690,-82.9260,55.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T17:35:00Z,27.1690,-82.9260,58.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:05:00Z,27.1690,-82.9260,58.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T18:35:00Z,27.1690,-82.9260,59.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:05:00Z,27.1690,-82.9260,59.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T19:35:00Z,27.1690,-82.9260,61.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:05:00Z,27.1690,-82.9260,59.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T20:35:00Z,27.1690,-82.9260,52.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:05:00Z,27.1690,-82.9260,52.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T21:35:00Z,27.1690,-82.9260,52.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:05:00Z,27.1690,-82.9260,53.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T22:35:00Z,27.1690,-82.9260,55.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:05:00Z,27.1690,-82.9260,54.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-03T23:35:00Z,27.1690,-82.9260,62.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:05:00Z,27.1690,-82.9260,63.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T00:35:00Z,27.1690,-82.9260,70.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:05:00Z,27.1690,-82.9260,71.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T01:35:00Z,27.1690,-82.9260,72.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:05:00Z,27.1690,-82.9260,74.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T02:35:00Z,27.1690,-82.9260,74.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:05:00Z,27.1690,-82.9260,75.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T03:35:00Z,27.1690,-82.9260,75.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:05:00Z,27.1690,-82.9260,77.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T04:35:00Z,27.1690,-82.9260,78.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:05:00Z,27.1690,-82.9260,79.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T05:35:00Z,27.1690,-82.9260,80.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:05:00Z,27.1690,-82.9260,81.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T06:35:00Z,27.1690,-82.9260,81.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:05:00Z,27.1690,-82.9260,82.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T08:35:00Z,27.1690,-82.9260,83.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:05:00Z,27.1690,-82.9260,82.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T09:35:00Z,27.1690,-82.9260,82.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:05:00Z,27.1690,-82.9260,81.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T10:35:00Z,27.1690,-82.9260,81.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:05:00Z,27.1690,-82.9260,80.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T11:35:00Z,27.1690,-82.9260,81.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:05:00Z,27.1690,-82.9260,80.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T12:35:00Z,27.1690,-82.9260,80.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:05:00Z,27.1690,-82.9260,79.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T13:35:00Z,27.1690,-82.9260,79.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:05:00Z,27.1690,-82.9260,79.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T14:35:00Z,27.1690,-82.9260,80.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:05:00Z,27.1690,-82.9260,78.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T15:35:00Z,27.1690,-82.9260,76.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:05:00Z,27.1690,-82.9260,77.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T16:35:00Z,27.1690,-82.9260,76.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:05:00Z,27.1690,-82.9260,76.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T17:35:00Z,27.1690,-82.9260,75.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:05:00Z,27.1690,-82.9260,75.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T18:35:00Z,27.1690,-82.9260,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:05:00Z,27.1690,-82.9260,75.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T19:35:00Z,27.1690,-82.9260,75.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:05:00Z,27.1690,-82.9260,75.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T20:35:00Z,27.1690,-82.9260,74.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:05:00Z,27.1690,-82.9260,74.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T21:35:00Z,27.1690,-82.9260,74.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:05:00Z,27.1690,-82.9260,75.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T22:35:00Z,27.1690,-82.9260,76.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:05:00Z,27.1690,-82.9260,76.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-04T23:35:00Z,27.1690,-82.9260,78.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:05:00Z,27.1690,-82.9260,78.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T00:35:00Z,27.1690,-82.9260,80.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T01:05:00Z,27.1690,-82.9260,79.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T01:35:00Z,27.1690,-82.9260,80.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T02:05:00Z,27.1690,-82.9260,81.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T02:35:00Z,27.1690,-82.9260,82.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T03:05:00Z,27.1690,-82.9260,83.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T03:35:00Z,27.1690,-82.9260,83.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T04:05:00Z,27.1690,-82.9260,84.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T04:35:00Z,27.1690,-82.9260,85.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T05:05:00Z,27.1690,-82.9260,86.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T05:35:00Z,27.1690,-82.9260,86.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T06:05:00Z,27.1690,-82.9260,87.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T06:35:00Z,27.1690,-82.9260,88.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T07:05:00Z,27.1690,-82.9260,88.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T07:35:00Z,27.1690,-82.9260,88.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T08:05:00Z,27.1690,-82.9260,88.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T08:35:00Z,27.1690,-82.9260,88.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T09:05:00Z,27.1690,-82.9260,88.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T09:35:00Z,27.1690,-82.9260,88.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T10:05:00Z,27.1690,-82.9260,88.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T10:35:00Z,27.1690,-82.9260,89.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T11:05:00Z,27.1690,-82.9260,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T11:35:00Z,27.1690,-82.9260,90.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T12:05:00Z,27.1690,-82.9260,89.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T12:35:00Z,27.1690,-82.9260,89.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T13:05:00Z,27.1690,-82.9260,89.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T13:35:00Z,27.1690,-82.9260,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T14:05:00Z,27.1690,-82.9260,89.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T14:35:00Z,27.1690,-82.9260,89.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T15:05:00Z,27.1690,-82.9260,89.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T15:35:00Z,27.1690,-82.9260,89.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T16:05:00Z,27.1690,-82.9260,89.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T16:35:00Z,27.1690,-82.9260,89.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T17:05:00Z,27.1690,-82.9260,89.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T17:35:00Z,27.1690,-82.9260,88.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T18:05:00Z,27.1690,-82.9260,86.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T18:35:00Z,27.1690,-82.9260,85.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T19:05:00Z,27.1690,-82.9260,83.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T19:35:00Z,27.1690,-82.9260,84.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T20:05:00Z,27.1690,-82.9260,85.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T20:35:00Z,27.1690,-82.9260,82.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T21:05:00Z,27.1690,-82.9260,84.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T21:35:00Z,27.1690,-82.9260,84.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T22:05:00Z,27.1690,-82.9260,83.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T22:35:00Z,27.1690,-82.9260,85.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T23:05:00Z,27.1690,-82.9260,87.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-05T23:35:00Z,27.1690,-82.9260,89.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T00:05:00Z,27.1690,-82.9260,90.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T00:35:00Z,27.1690,-82.9260,90.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T01:05:00Z,27.1690,-82.9260,91.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T01:35:00Z,27.1690,-82.9260,92.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T02:05:00Z,27.1690,-82.9260,92.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T02:35:00Z,27.1690,-82.9260,92.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T03:05:00Z,27.1690,-82.9260,92.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T03:35:00Z,27.1690,-82.9260,93.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T04:05:00Z,27.1690,-82.9260,92.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T04:35:00Z,27.1690,-82.9260,92.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T05:05:00Z,27.1690,-82.9260,92.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T05:35:00Z,27.1690,-82.9260,93.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T06:05:00Z,27.1690,-82.9260,93.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T06:35:00Z,27.1690,-82.9260,93.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T07:05:00Z,27.1690,-82.9260,94.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T07:35:00Z,27.1690,-82.9260,94.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T08:05:00Z,27.1690,-82.9260,94.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T08:35:00Z,27.1690,-82.9260,94.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T09:05:00Z,27.1690,-82.9260,95.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T09:35:00Z,27.1690,-82.9260,95.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T10:05:00Z,27.1690,-82.9260,95.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T10:35:00Z,27.1690,-82.9260,95.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T11:05:00Z,27.1690,-82.9260,95.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T11:35:00Z,27.1690,-82.9260,95.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T12:05:00Z,27.1690,-82.9260,95.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T12:35:00Z,27.1690,-82.9260,95.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T13:05:00Z,27.1690,-82.9260,95.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T13:35:00Z,27.1690,-82.9260,94.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T14:05:00Z,27.1690,-82.9260,94.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T14:35:00Z,27.1690,-82.9260,94.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T15:05:00Z,27.1690,-82.9260,93.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T15:35:00Z,27.1690,-82.9260,93.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T16:05:00Z,27.1690,-82.9260,93.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2014-01-06T16:35:00Z,27.1690,-82.9260,89.64,1111122 