owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T00:00:00Z,25.0720,-80.7350,1.0,3.6,60.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T01:00:00Z,25.0720,-80.7350,1.0,3.6,70.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T02:00:00Z,25.0720,-80.7350,1.0,3.6,70.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T03:00:00Z,25.0720,-80.7350,1.0,3.1,60.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T05:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T06:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T08:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T09:00:00Z,25.0720,-80.7350,1.0,1.0,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T10:00:00Z,25.0720,-80.7350,1.0,1.0,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T11:00:00Z,25.0720,-80.7350,1.0,1.0,50.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T12:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T13:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T14:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T15:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T16:00:00Z,25.0720,-80.7350,1.0,2.1,130.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T17:00:00Z,25.0720,-80.7350,1.0,2.1,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T18:00:00Z,25.0720,-80.7350,1.0,2.6,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T19:00:00Z,25.0720,-80.7350,1.0,3.1,170.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T20:00:00Z,25.0720,-80.7350,1.0,3.1,180.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T21:00:00Z,25.0720,-80.7350,1.0,3.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T22:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-01T23:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T01:00:00Z,25.0720,-80.7350,1.0,3.1,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T03:00:00Z,25.0720,-80.7350,1.0,3.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T05:00:00Z,25.0720,-80.7350,1.0,2.1,170.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T06:00:00Z,25.0720,-80.7350,1.0,2.6,180.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T07:00:00Z,25.0720,-80.7350,1.0,4.6,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T08:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T09:00:00Z,25.0720,-80.7350,1.0,5.1,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T10:00:00Z,25.0720,-80.7350,1.0,6.2,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T11:00:00Z,25.0720,-80.7350,1.0,6.2,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T12:00:00Z,25.0720,-80.7350,1.0,6.7,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T13:00:00Z,25.0720,-80.7350,1.0,6.7,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T14:00:00Z,25.0720,-80.7350,1.0,6.2,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T15:00:00Z,25.0720,-80.7350,1.0,7.2,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T16:00:00Z,25.0720,-80.7350,1.0,8.2,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T17:00:00Z,25.0720,-80.7350,1.0,8.2,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T18:00:00Z,25.0720,-80.7350,1.0,8.8,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T19:00:00Z,25.0720,-80.7350,1.0,8.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T20:00:00Z,25.0720,-80.7350,1.0,10.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T21:00:00Z,25.0720,-80.7350,1.0,9.8,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T22:00:00Z,25.0720,-80.7350,1.0,10.3,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-02T23:00:00Z,25.0720,-80.7350,1.0,9.8,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T00:00:00Z,25.0720,-80.7350,1.0,9.3,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T01:00:00Z,25.0720,-80.7350,1.0,8.8,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T02:00:00Z,25.0720,-80.7350,1.0,7.2,290.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T03:00:00Z,25.0720,-80.7350,1.0,7.7,310.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T05:00:00Z,25.0720,-80.7350,1.0,7.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T06:00:00Z,25.0720,-80.7350,1.0,8.8,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T07:00:00Z,25.0720,-80.7350,1.0,8.2,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T08:00:00Z,25.0720,-80.7350,1.0,8.2,340.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T09:00:00Z,25.0720,-80.7350,1.0,6.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T10:00:00Z,25.0720,-80.7350,1.0,6.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T11:00:00Z,25.0720,-80.7350,1.0,6.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T12:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T13:00:00Z,25.0720,-80.7350,1.0,5.7,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T14:00:00Z,25.0720,-80.7350,1.0,5.7,350.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T15:00:00Z,25.0720,-80.7350,1.0,5.1,350.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T19:00:00Z,25.0720,-80.7350,1.0,2.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T20:00:00Z,25.0720,-80.7350,1.0,2.6,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T21:00:00Z,25.0720,-80.7350,1.0,4.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T22:00:00Z,25.0720,-80.7350,1.0,5.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-03T23:00:00Z,25.0720,-80.7350,1.0,6.2,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T00:00:00Z,25.0720,-80.7350,1.0,5.7,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T01:00:00Z,25.0720,-80.7350,1.0,5.1,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T03:00:00Z,25.0720,-80.7350,1.0,5.1,290.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T05:00:00Z,25.0720,-80.7350,1.0,3.6,320.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T06:00:00Z,25.0720,-80.7350,1.0,3.1,340.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T07:00:00Z,25.0720,-80.7350,1.0,3.1,340.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T08:00:00Z,25.0720,-80.7350,1.0,4.1,350.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T09:00:00Z,25.0720,-80.7350,1.0,3.6,350.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T10:00:00Z,25.0720,-80.7350,1.0,1.5,40.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T11:00:00Z,25.0720,-80.7350,1.0,1.0,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T12:00:00Z,25.0720,-80.7350,1.0,1.0,170.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T14:00:00Z,25.0720,-80.7350,1.0,0.5,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T15:00:00Z,25.0720,-80.7350,1.0,1.0,350.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T16:00:00Z,25.0720,-80.7350,1.0,1.5,340.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T17:00:00Z,25.0720,-80.7350,1.0,1.5,310.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T18:00:00Z,25.0720,-80.7350,1.0,1.5,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-12-04T19:00:00Z,25.0720,-80.7350,1.0,2.1,210.0,-9999.0,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
