owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-06-01T00:00:00Z,30.3085,-88.1395,0.0,5.1,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T00:30:00Z,30.3085,-88.1395,0.0,4.1,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T01:00:00Z,30.3085,-88.1395,0.0,4.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T01:30:00Z,30.3085,-88.1395,0.0,4.7,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T02:00:00Z,30.3085,-88.1395,0.0,4.4,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T02:30:00Z,30.3085,-88.1395,0.0,4.6,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T03:00:00Z,30.3085,-88.1395,0.0,4.6,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T03:30:00Z,30.3085,-88.1395,0.0,5.0,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T04:00:00Z,30.3085,-88.1395,0.0,4.1,256.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T04:30:00Z,30.3085,-88.1395,0.0,4.2,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T05:00:00Z,30.3085,-88.1395,0.0,4.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T05:30:00Z,30.3085,-88.1395,0.0,3.6,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T06:30:00Z,30.3085,-88.1395,0.0,4.7,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T07:00:00Z,30.3085,-88.1395,0.0,4.3,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T07:30:00Z,30.3085,-88.1395,0.0,4.2,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T08:00:00Z,30.3085,-88.1395,0.0,2.8,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T08:30:00Z,30.3085,-88.1395,0.0,3.1,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T09:00:00Z,30.3085,-88.1395,0.0,3.2,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T09:30:00Z,30.3085,-88.1395,0.0,2.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T10:00:00Z,30.3085,-88.1395,0.0,2.8,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T10:30:00Z,30.3085,-88.1395,0.0,2.3,269.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T11:00:00Z,30.3085,-88.1395,0.0,1.6,359.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T11:30:00Z,30.3085,-88.1395,0.0,2.4,360.0,99.0,'11111222,11144222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T12:00:00Z,30.3085,-88.1395,0.0,2.2,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T12:30:00Z,30.3085,-88.1395,0.0,2.3,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T13:00:00Z,30.3085,-88.1395,0.0,1.9,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T13:30:00Z,30.3085,-88.1395,0.0,2.5,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T14:00:00Z,30.3085,-88.1395,0.0,2.6,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T14:30:00Z,30.3085,-88.1395,0.0,2.3,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T15:00:00Z,30.3085,-88.1395,0.0,2.6,92.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T15:30:00Z,30.3085,-88.1395,0.0,2.3,100.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T16:00:00Z,30.3085,-88.1395,0.0,1.9,91.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T16:30:00Z,30.3085,-88.1395,0.0,1.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T17:00:00Z,30.3085,-88.1395,0.0,2.1,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T17:30:00Z,30.3085,-88.1395,0.0,3.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T18:00:00Z,30.3085,-88.1395,0.0,3.7,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T18:30:00Z,30.3085,-88.1395,0.0,5.2,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T19:00:00Z,30.3085,-88.1395,0.0,3.8,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T19:30:00Z,30.3085,-88.1395,0.0,5.1,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T20:00:00Z,30.3085,-88.1395,0.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T20:30:00Z,30.3085,-88.1395,0.0,4.6,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T21:00:00Z,30.3085,-88.1395,0.0,4.7,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T21:30:00Z,30.3085,-88.1395,0.0,4.5,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T22:00:00Z,30.3085,-88.1395,0.0,3.7,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T22:30:00Z,30.3085,-88.1395,0.0,4.8,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T23:00:00Z,30.3085,-88.1395,0.0,5.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-01T23:30:00Z,30.3085,-88.1395,0.0,4.7,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T00:00:00Z,30.3085,-88.1395,0.0,5.1,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T00:30:00Z,30.3085,-88.1395,0.0,5.6,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T01:00:00Z,30.3085,-88.1395,0.0,4.7,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T01:30:00Z,30.3085,-88.1395,0.0,4.1,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T02:00:00Z,30.3085,-88.1395,0.0,3.1,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T02:30:00Z,30.3085,-88.1395,0.0,2.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T03:00:00Z,30.3085,-88.1395,0.0,2.1,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T03:30:00Z,30.3085,-88.1395,0.0,2.4,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T04:00:00Z,30.3085,-88.1395,0.0,3.1,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T04:30:00Z,30.3085,-88.1395,0.0,3.2,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T05:00:00Z,30.3085,-88.1395,0.0,3.2,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T05:30:00Z,30.3085,-88.1395,0.0,3.0,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T06:30:00Z,30.3085,-88.1395,0.0,2.9,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T07:00:00Z,30.3085,-88.1395,0.0,3.0,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T07:30:00Z,30.3085,-88.1395,0.0,3.1,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T08:00:00Z,30.3085,-88.1395,0.0,3.1,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T08:30:00Z,30.3085,-88.1395,0.0,2.9,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T09:00:00Z,30.3085,-88.1395,0.0,3.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T09:30:00Z,30.3085,-88.1395,0.0,2.5,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T10:00:00Z,30.3085,-88.1395,0.0,2.4,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T10:30:00Z,30.3085,-88.1395,0.0,2.3,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T11:00:00Z,30.3085,-88.1395,0.0,2.0,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T11:30:00Z,30.3085,-88.1395,0.0,2.3,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T12:00:00Z,30.3085,-88.1395,0.0,2.3,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T12:30:00Z,30.3085,-88.1395,0.0,2.0,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T13:00:00Z,30.3085,-88.1395,0.0,2.0,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T13:30:00Z,30.3085,-88.1395,0.0,2.2,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T14:00:00Z,30.3085,-88.1395,0.0,2.3,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T14:30:00Z,30.3085,-88.1395,0.0,2.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T15:00:00Z,30.3085,-88.1395,0.0,2.5,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T15:30:00Z,30.3085,-88.1395,0.0,3.2,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T16:00:00Z,30.3085,-88.1395,0.0,3.2,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T16:30:00Z,30.3085,-88.1395,0.0,3.4,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T17:00:00Z,30.3085,-88.1395,0.0,3.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T17:30:00Z,30.3085,-88.1395,0.0,4.6,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T18:00:00Z,30.3085,-88.1395,0.0,4.1,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T18:30:00Z,30.3085,-88.1395,0.0,5.2,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T19:00:00Z,30.3085,-88.1395,0.0,5.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T19:30:00Z,30.3085,-88.1395,0.0,6.0,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T20:00:00Z,30.3085,-88.1395,0.0,5.5,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T20:30:00Z,30.3085,-88.1395,0.0,5.6,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T21:00:00Z,30.3085,-88.1395,0.0,5.5,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T21:30:00Z,30.3085,-88.1395,0.0,5.9,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T22:00:00Z,30.3085,-88.1395,0.0,6.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T22:30:00Z,30.3085,-88.1395,0.0,5.7,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T23:00:00Z,30.3085,-88.1395,0.0,5.6,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-02T23:30:00Z,30.3085,-88.1395,0.0,4.9,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T00:00:00Z,30.3085,-88.1395,0.0,5.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T00:30:00Z,30.3085,-88.1395,0.0,4.8,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T01:00:00Z,30.3085,-88.1395,0.0,3.9,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T01:30:00Z,30.3085,-88.1395,0.0,3.1,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T02:00:00Z,30.3085,-88.1395,0.0,3.6,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T02:30:00Z,30.3085,-88.1395,0.0,4.0,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T03:00:00Z,30.3085,-88.1395,0.0,3.7,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T03:30:00Z,30.3085,-88.1395,0.0,3.9,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T04:00:00Z,30.3085,-88.1395,0.0,4.4,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T04:30:00Z,30.3085,-88.1395,0.0,5.5,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T05:00:00Z,30.3085,-88.1395,0.0,6.0,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T05:30:00Z,30.3085,-88.1395,0.0,5.9,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T06:30:00Z,30.3085,-88.1395,0.0,5.1,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T07:00:00Z,30.3085,-88.1395,0.0,5.1,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T07:30:00Z,30.3085,-88.1395,0.0,4.6,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T08:00:00Z,30.3085,-88.1395,0.0,4.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T08:30:00Z,30.3085,-88.1395,0.0,4.8,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T09:00:00Z,30.3085,-88.1395,0.0,5.2,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T09:30:00Z,30.3085,-88.1395,0.0,4.3,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T10:00:00Z,30.3085,-88.1395,0.0,3.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T10:30:00Z,30.3085,-88.1395,0.0,4.0,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T11:00:00Z,30.3085,-88.1395,0.0,4.3,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T11:30:00Z,30.3085,-88.1395,0.0,3.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T12:00:00Z,30.3085,-88.1395,0.0,4.1,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T12:30:00Z,30.3085,-88.1395,0.0,3.8,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T13:00:00Z,30.3085,-88.1395,0.0,4.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T13:30:00Z,30.3085,-88.1395,0.0,3.9,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T14:00:00Z,30.3085,-88.1395,0.0,4.0,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T14:30:00Z,30.3085,-88.1395,0.0,4.3,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T15:00:00Z,30.3085,-88.1395,0.0,4.5,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T15:30:00Z,30.3085,-88.1395,0.0,4.9,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T16:00:00Z,30.3085,-88.1395,0.0,5.2,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T16:30:00Z,30.3085,-88.1395,0.0,5.1,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T17:00:00Z,30.3085,-88.1395,0.0,4.5,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T17:30:00Z,30.3085,-88.1395,0.0,4.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T18:00:00Z,30.3085,-88.1395,0.0,5.1,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T18:30:00Z,30.3085,-88.1395,0.0,5.6,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T19:00:00Z,30.3085,-88.1395,0.0,6.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T19:30:00Z,30.3085,-88.1395,0.0,6.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T20:00:00Z,30.3085,-88.1395,0.0,6.5,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T20:30:00Z,30.3085,-88.1395,0.0,6.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T21:00:00Z,30.3085,-88.1395,0.0,6.8,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T21:30:00Z,30.3085,-88.1395,0.0,6.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T22:00:00Z,30.3085,-88.1395,0.0,7.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T22:30:00Z,30.3085,-88.1395,0.0,8.1,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T23:00:00Z,30.3085,-88.1395,0.0,7.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-03T23:30:00Z,30.3085,-88.1395,0.0,6.7,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T00:00:00Z,30.3085,-88.1395,0.0,7.6,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T00:30:00Z,30.3085,-88.1395,0.0,7.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T01:00:00Z,30.3085,-88.1395,0.0,7.0,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T01:30:00Z,30.3085,-88.1395,0.0,7.1,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T02:00:00Z,30.3085,-88.1395,0.0,6.5,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T02:30:00Z,30.3085,-88.1395,0.0,7.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T03:00:00Z,30.3085,-88.1395,0.0,5.5,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T03:30:00Z,30.3085,-88.1395,0.0,5.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T04:00:00Z,30.3085,-88.1395,0.0,7.5,182.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T04:30:00Z,30.3085,-88.1395,0.0,6.3,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T05:00:00Z,30.3085,-88.1395,0.0,5.9,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T05:30:00Z,30.3085,-88.1395,0.0,6.6,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T06:30:00Z,30.3085,-88.1395,0.0,7.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T07:00:00Z,30.3085,-88.1395,0.0,4.2,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T07:30:00Z,30.3085,-88.1395,0.0,4.2,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T08:00:00Z,30.3085,-88.1395,0.0,6.0,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T08:30:00Z,30.3085,-88.1395,0.0,6.8,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T09:00:00Z,30.3085,-88.1395,0.0,4.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T09:30:00Z,30.3085,-88.1395,0.0,3.8,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T10:00:00Z,30.3085,-88.1395,0.0,3.9,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T10:30:00Z,30.3085,-88.1395,0.0,3.7,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T11:00:00Z,30.3085,-88.1395,0.0,3.9,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T11:30:00Z,30.3085,-88.1395,0.0,4.3,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T12:00:00Z,30.3085,-88.1395,0.0,4.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T12:30:00Z,30.3085,-88.1395,0.0,4.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T13:00:00Z,30.3085,-88.1395,0.0,5.8,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T13:30:00Z,30.3085,-88.1395,0.0,6.6,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T14:00:00Z,30.3085,-88.1395,0.0,4.0,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T14:30:00Z,30.3085,-88.1395,0.0,4.0,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T15:00:00Z,30.3085,-88.1395,0.0,4.8,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T15:30:00Z,30.3085,-88.1395,0.0,6.1,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T16:00:00Z,30.3085,-88.1395,0.0,8.4,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T16:30:00Z,30.3085,-88.1395,0.0,8.0,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T17:00:00Z,30.3085,-88.1395,0.0,6.2,173.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T17:30:00Z,30.3085,-88.1395,0.0,7.0,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T18:00:00Z,30.3085,-88.1395,0.0,7.0,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T18:30:00Z,30.3085,-88.1395,0.0,6.7,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T19:00:00Z,30.3085,-88.1395,0.0,7.9,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T19:30:00Z,30.3085,-88.1395,0.0,9.0,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T20:00:00Z,30.3085,-88.1395,0.0,9.8,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T20:30:00Z,30.3085,-88.1395,0.0,8.9,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T21:00:00Z,30.3085,-88.1395,0.0,8.4,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T21:30:00Z,30.3085,-88.1395,0.0,8.2,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T22:00:00Z,30.3085,-88.1395,0.0,9.8,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T22:30:00Z,30.3085,-88.1395,0.0,7.7,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T23:00:00Z,30.3085,-88.1395,0.0,8.4,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-04T23:30:00Z,30.3085,-88.1395,0.0,7.1,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T00:00:00Z,30.3085,-88.1395,0.0,5.2,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T00:30:00Z,30.3085,-88.1395,0.0,6.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T01:00:00Z,30.3085,-88.1395,0.0,6.3,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T01:30:00Z,30.3085,-88.1395,0.0,6.7,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T02:00:00Z,30.3085,-88.1395,0.0,2.5,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T02:30:00Z,30.3085,-88.1395,0.0,2.0,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T03:00:00Z,30.3085,-88.1395,0.0,3.5,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T03:30:00Z,30.3085,-88.1395,0.0,3.7,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T04:00:00Z,30.3085,-88.1395,0.0,3.4,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T04:30:00Z,30.3085,-88.1395,0.0,4.2,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T05:00:00Z,30.3085,-88.1395,0.0,9.4,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T05:30:00Z,30.3085,-88.1395,0.0,8.7,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T06:30:00Z,30.3085,-88.1395,0.0,8.2,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T07:00:00Z,30.3085,-88.1395,0.0,7.8,328.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T07:30:00Z,30.3085,-88.1395,0.0,3.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2016-06-05T08:00:00Z,30.3085,-88.1395,0.0,1.5,78.0,99.0,'11111222,11111222,11144222' 