owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T00:00:00Z,26.4966,-82.1479,1.678,31.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T01:00:00Z,26.4966,-82.1479,1.578,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T02:00:00Z,26.4966,-82.1479,1.514,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T03:00:00Z,26.4966,-82.1479,1.54,32.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T04:00:00Z,26.4966,-82.1479,1.717,32.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T05:00:00Z,26.4966,-82.1479,1.89,32.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T06:00:00Z,26.4966,-82.1479,2.019,32.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T07:00:00Z,26.4966,-82.1479,2.11,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T08:00:00Z,26.4966,-82.1479,2.144,32.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T09:00:00Z,26.4966,-82.1479,2.095,31.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T10:00:00Z,26.4966,-82.1479,2.008,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T11:00:00Z,26.4966,-82.1479,1.924,31.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T12:00:00Z,26.4966,-82.1479,1.87,31.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T13:00:00Z,26.4966,-82.1479,1.858,31.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T14:00:00Z,26.4966,-82.1479,1.89,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T15:00:00Z,26.4966,-82.1479,1.976,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T16:00:00Z,26.4966,-82.1479,2.127,32.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T17:00:00Z,26.4966,-82.1479,2.268,32.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T18:00:00Z,26.4966,-82.1479,2.342,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T19:00:00Z,26.4966,-82.1479,2.357,31.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T20:00:00Z,26.4966,-82.1479,2.301,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T21:00:00Z,26.4966,-82.1479,2.19,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T22:00:00Z,26.4966,-82.1479,2.044,31.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-01T23:00:00Z,26.4966,-82.1479,1.907,31.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T00:00:00Z,26.4966,-82.1479,1.786,31.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T01:00:00Z,26.4966,-82.1479,1.67,31.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T02:00:00Z,26.4966,-82.1479,1.574,31.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T03:00:00Z,26.4966,-82.1479,1.52,31.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T04:00:00Z,26.4966,-82.1479,1.574,31.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T05:00:00Z,26.4966,-82.1479,1.75,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T06:00:00Z,26.4966,-82.1479,1.89,31.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T07:00:00Z,26.4966,-82.1479,2.0,31.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T08:00:00Z,26.4966,-82.1479,2.06,32.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T09:00:00Z,26.4966,-82.1479,2.07,31.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T10:00:00Z,26.4966,-82.1479,2.02,31.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T11:00:00Z,26.4966,-82.1479,1.957,31.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T12:00:00Z,26.4966,-82.1479,1.921,31.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T13:00:00Z,26.4966,-82.1479,1.928,31.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T14:00:00Z,26.4966,-82.1479,1.97,31.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T15:00:00Z,26.4966,-82.1479,2.039,31.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T16:00:00Z,26.4966,-82.1479,2.15,31.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T17:00:00Z,26.4966,-82.1479,2.261,31.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T18:00:00Z,26.4966,-82.1479,2.339,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T19:00:00Z,26.4966,-82.1479,2.37,31.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T20:00:00Z,26.4966,-82.1479,2.345,31.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T21:00:00Z,26.4966,-82.1479,2.275,31.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T22:00:00Z,26.4966,-82.1479,2.168,31.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-02T23:00:00Z,26.4966,-82.1479,2.037,31.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T00:00:00Z,26.4966,-82.1479,1.919,31.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T01:00:00Z,26.4966,-82.1479,1.81,31.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T02:00:00Z,26.4966,-82.1479,1.72,31.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T03:00:00Z,26.4966,-82.1479,1.64,31.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T04:00:00Z,26.4966,-82.1479,1.61,31.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T05:00:00Z,26.4966,-82.1479,1.71,31.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T06:00:00Z,26.4966,-82.1479,1.867,31.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T07:00:00Z,26.4966,-82.1479,1.97,30.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T08:00:00Z,26.4966,-82.1479,2.03,30.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T09:00:00Z,26.4966,-82.1479,2.052,30.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T10:00:00Z,26.4966,-82.1479,2.06,30.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T11:00:00Z,26.4966,-82.1479,2.04,29.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T12:00:00Z,26.4966,-82.1479,2.026,29.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T13:00:00Z,26.4966,-82.1479,2.02,29.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T14:00:00Z,26.4966,-82.1479,2.029,29.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T15:00:00Z,26.4966,-82.1479,2.069,29.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T16:00:00Z,26.4966,-82.1479,2.131,29.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T17:00:00Z,26.4966,-82.1479,2.207,29.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T18:00:00Z,26.4966,-82.1479,2.28,29.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T19:00:00Z,26.4966,-82.1479,2.34,29.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T20:00:00Z,26.4966,-82.1479,2.36,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T21:00:00Z,26.4966,-82.1479,2.326,29.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T22:00:00Z,26.4966,-82.1479,2.25,29.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-03T23:00:00Z,26.4966,-82.1479,2.154,29.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T00:00:00Z,26.4966,-82.1479,2.06,29.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T01:00:00Z,26.4966,-82.1479,1.946,29.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T02:00:00Z,26.4966,-82.1479,1.826,28.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T03:00:00Z,26.4966,-82.1479,1.73,29.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T04:00:00Z,26.4966,-82.1479,1.66,29.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T05:00:00Z,26.4966,-82.1479,1.655,29.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T06:00:00Z,26.4966,-82.1479,1.747,29.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T07:00:00Z,26.4966,-82.1479,1.85,29.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T08:00:00Z,26.4966,-82.1479,1.94,29.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T09:00:00Z,26.4966,-82.1479,2.0,29.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T10:00:00Z,26.4966,-82.1479,2.03,28.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T11:00:00Z,26.4966,-82.1479,2.05,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T12:00:00Z,26.4966,-82.1479,2.071,28.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T13:00:00Z,26.4966,-82.1479,2.081,28.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T14:00:00Z,26.4966,-82.1479,2.095,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T15:00:00Z,26.4966,-82.1479,2.13,28.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T16:00:00Z,26.4966,-82.1479,2.161,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T17:00:00Z,26.4966,-82.1479,2.186,28.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T18:00:00Z,26.4966,-82.1479,2.233,28.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T19:00:00Z,26.4966,-82.1479,2.304,28.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T20:00:00Z,26.4966,-82.1479,2.356,28.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T21:00:00Z,26.4966,-82.1479,2.357,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T22:00:00Z,26.4966,-82.1479,2.309,28.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-04T23:00:00Z,26.4966,-82.1479,2.234,28.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T00:00:00Z,26.4966,-82.1479,2.141,28.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T01:00:00Z,26.4966,-82.1479,2.04,28.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T02:00:00Z,26.4966,-82.1479,1.938,28.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T03:00:00Z,26.4966,-82.1479,1.841,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T04:00:00Z,26.4966,-82.1479,1.747,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T05:00:00Z,26.4966,-82.1479,1.679,28.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T06:00:00Z,26.4966,-82.1479,1.659,28.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T07:00:00Z,26.4966,-82.1479,1.73,28.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T08:00:00Z,26.4966,-82.1479,1.83,28.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T09:00:00Z,26.4966,-82.1479,1.91,28.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T10:00:00Z,26.4966,-82.1479,1.95,28.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T11:00:00Z,26.4966,-82.1479,1.993,28.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T12:00:00Z,26.4966,-82.1479,2.033,27.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T13:00:00Z,26.4966,-82.1479,2.088,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T14:00:00Z,26.4966,-82.1479,2.127,27.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T15:00:00Z,26.4966,-82.1479,2.131,27.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T16:00:00Z,26.4966,-82.1479,2.149,27.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T17:00:00Z,26.4966,-82.1479,2.177,27.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T18:00:00Z,26.4966,-82.1479,2.199,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T19:00:00Z,26.4966,-82.1479,2.23,27.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T20:00:00Z,26.4966,-82.1479,2.254,27.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T21:00:00Z,26.4966,-82.1479,2.31,27.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T22:00:00Z,26.4966,-82.1479,2.337,27.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-05T23:00:00Z,26.4966,-82.1479,2.278,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T00:00:00Z,26.4966,-82.1479,2.196,27.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T01:00:00Z,26.4966,-82.1479,2.132,27.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T02:00:00Z,26.4966,-82.1479,2.059,27.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T03:00:00Z,26.4966,-82.1479,1.967,27.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T04:00:00Z,26.4966,-82.1479,1.862,27.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T05:00:00Z,26.4966,-82.1479,1.767,27.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T06:00:00Z,26.4966,-82.1479,1.699,27.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T07:00:00Z,26.4966,-82.1479,1.676,28.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T08:00:00Z,26.4966,-82.1479,1.73,28.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T09:00:00Z,26.4966,-82.1479,1.815,27.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T10:00:00Z,26.4966,-82.1479,1.901,27.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T11:00:00Z,26.4966,-82.1479,1.97,27.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T12:00:00Z,26.4966,-82.1479,2.029,27.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T13:00:00Z,26.4966,-82.1479,2.081,27.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T14:00:00Z,26.4966,-82.1479,2.12,27.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T15:00:00Z,26.4966,-82.1479,2.158,27.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T16:00:00Z,26.4966,-82.1479,2.143,27.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T17:00:00Z,26.4966,-82.1479,2.11,26.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T18:00:00Z,26.4966,-82.1479,2.095,27.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T19:00:00Z,26.4966,-82.1479,2.121,27.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T20:00:00Z,26.4966,-82.1479,2.16,26.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T21:00:00Z,26.4966,-82.1479,2.209,26.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T22:00:00Z,26.4966,-82.1479,2.24,27.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-06T23:00:00Z,26.4966,-82.1479,2.245,26.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T00:00:00Z,26.4966,-82.1479,2.22,27.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T01:00:00Z,26.4966,-82.1479,2.17,27.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T02:00:00Z,26.4966,-82.1479,2.11,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T03:00:00Z,26.4966,-82.1479,2.04,27.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T04:00:00Z,26.4966,-82.1479,1.97,27.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T05:00:00Z,26.4966,-82.1479,1.893,26.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T06:00:00Z,26.4966,-82.1479,1.82,26.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T07:00:00Z,26.4966,-82.1479,1.74,26.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T08:00:00Z,26.4966,-82.1479,1.702,26.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T09:00:00Z,26.4966,-82.1479,1.759,26.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T10:00:00Z,26.4966,-82.1479,1.85,28.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T11:00:00Z,26.4966,-82.1479,1.95,26.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T12:00:00Z,26.4966,-82.1479,2.037,26.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T13:00:00Z,26.4966,-82.1479,2.11,27.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T14:00:00Z,26.4966,-82.1479,2.169,26.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T15:00:00Z,26.4966,-82.1479,2.209,26.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T16:00:00Z,26.4966,-82.1479,2.208,26.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T17:00:00Z,26.4966,-82.1479,2.167,26.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T18:00:00Z,26.4966,-82.1479,2.115,26.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T19:00:00Z,26.4966,-82.1479,2.095,25.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T20:00:00Z,26.4966,-82.1479,2.107,25.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T21:00:00Z,26.4966,-82.1479,2.139,25.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T22:00:00Z,26.4966,-82.1479,2.17,25.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-07T23:00:00Z,26.4966,-82.1479,2.21,25.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T00:00:00Z,26.4966,-82.1479,2.23,25.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T01:00:00Z,26.4966,-82.1479,2.22,25.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T02:00:00Z,26.4966,-82.1479,2.18,26.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T03:00:00Z,26.4966,-82.1479,2.128,26.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T04:00:00Z,26.4966,-82.1479,2.08,25.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T05:00:00Z,26.4966,-82.1479,2.01,25.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T06:00:00Z,26.4966,-82.1479,1.93,26.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T07:00:00Z,26.4966,-82.1479,1.84,26.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T08:00:00Z,26.4966,-82.1479,1.76,26.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T09:00:00Z,26.4966,-82.1479,1.718,26.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T10:00:00Z,26.4966,-82.1479,1.76,26.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T11:00:00Z,26.4966,-82.1479,1.86,26.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T12:00:00Z,26.4966,-82.1479,1.977,26.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T13:00:00Z,26.4966,-82.1479,2.071,26.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T14:00:00Z,26.4966,-82.1479,2.143,27.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T15:00:00Z,26.4966,-82.1479,2.186,27.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T16:00:00Z,26.4966,-82.1479,2.195,27.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T17:00:00Z,26.4966,-82.1479,2.167,28.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T18:00:00Z,26.4966,-82.1479,2.122,28.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T19:00:00Z,26.4966,-82.1479,2.071,28.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T20:00:00Z,26.4966,-82.1479,2.05,27.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T21:00:00Z,26.4966,-82.1479,2.05,28.12,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T22:00:00Z,26.4966,-82.1479,2.074,28.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-08T23:00:00Z,26.4966,-82.1479,2.129,28.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T00:00:00Z,26.4966,-82.1479,2.19,28.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T01:00:00Z,26.4966,-82.1479,2.25,28.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T02:00:00Z,26.4966,-82.1479,2.27,28.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T03:00:00Z,26.4966,-82.1479,2.25,28.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T04:00:00Z,26.4966,-82.1479,2.21,29.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T05:00:00Z,26.4966,-82.1479,2.15,29.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T06:00:00Z,26.4966,-82.1479,2.067,29.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T07:00:00Z,26.4966,-82.1479,1.98,29.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T08:00:00Z,26.4966,-82.1479,1.9,29.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T09:00:00Z,26.4966,-82.1479,1.837,29.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T10:00:00Z,26.4966,-82.1479,1.83,29.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T11:00:00Z,26.4966,-82.1479,1.84,29.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T12:00:00Z,26.4966,-82.1479,1.972,29.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T13:00:00Z,26.4966,-82.1479,2.07,30.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T14:00:00Z,26.4966,-82.1479,2.169,29.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T15:00:00Z,26.4966,-82.1479,2.226,29.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T16:00:00Z,26.4966,-82.1479,2.252,30.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T17:00:00Z,26.4966,-82.1479,2.249,30.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T18:00:00Z,26.4966,-82.1479,2.141,30.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T19:00:00Z,26.4966,-82.1479,2.06,31.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T20:00:00Z,26.4966,-82.1479,1.994,31.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T21:00:00Z,26.4966,-82.1479,1.951,30.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T22:00:00Z,26.4966,-82.1479,1.969,30.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-09T23:00:00Z,26.4966,-82.1479,2.01,30.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T00:00:00Z,26.4966,-82.1479,2.065,29.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T01:00:00Z,26.4966,-82.1479,2.124,29.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T02:00:00Z,26.4966,-82.1479,2.171,29.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T03:00:00Z,26.4966,-82.1479,2.195,28.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T04:00:00Z,26.4966,-82.1479,2.192,28.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T05:00:00Z,26.4966,-82.1479,2.144,28.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T06:00:00Z,26.4966,-82.1479,2.06,28.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T07:00:00Z,26.4966,-82.1479,1.961,28.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T08:00:00Z,26.4966,-82.1479,1.868,28.74,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T09:00:00Z,26.4966,-82.1479,1.782,28.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T10:00:00Z,26.4966,-82.1479,1.73,28.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T11:00:00Z,26.4966,-82.1479,1.74,28.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T12:00:00Z,26.4966,-82.1479,1.835,28.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T13:00:00Z,26.4966,-82.1479,1.956,28.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T14:00:00Z,26.4966,-82.1479,2.053,28.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T15:00:00Z,26.4966,-82.1479,2.137,28.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T16:00:00Z,26.4966,-82.1479,2.179,28.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T17:00:00Z,26.4966,-82.1479,2.167,29.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T18:00:00Z,26.4966,-82.1479,2.126,29.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T19:00:00Z,26.4966,-82.1479,2.06,29.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T20:00:00Z,26.4966,-82.1479,1.98,29.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T21:00:00Z,26.4966,-82.1479,1.919,29.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T22:00:00Z,26.4966,-82.1479,1.881,29.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-10T23:00:00Z,26.4966,-82.1479,1.904,29.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T00:00:00Z,26.4966,-82.1479,1.985,29.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T01:00:00Z,26.4966,-82.1479,2.09,29.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T02:00:00Z,26.4966,-82.1479,2.167,30.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T03:00:00Z,26.4966,-82.1479,2.189,30.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T04:00:00Z,26.4966,-82.1479,2.197,30.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T05:00:00Z,26.4966,-82.1479,2.18,29.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T06:00:00Z,26.4966,-82.1479,2.12,30.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T07:00:00Z,26.4966,-82.1479,2.018,29.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T08:00:00Z,26.4966,-82.1479,1.929,29.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T09:00:00Z,26.4966,-82.1479,1.852,29.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T10:00:00Z,26.4966,-82.1479,1.775,29.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T11:00:00Z,26.4966,-82.1479,1.772,29.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T12:00:00Z,26.4966,-82.1479,1.848,30.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T13:00:00Z,26.4966,-82.1479,1.979,29.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T14:00:00Z,26.4966,-82.1479,2.098,29.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T15:00:00Z,26.4966,-82.1479,2.308,29.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T16:00:00Z,26.4966,-82.1479,2.352,29.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-04-11T17:00:00Z,26.4966,-82.1479,2.174,29.8,1111122 