owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:00:00Z,30.2513,-88.0778,2.178,9.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T00:30:00Z,30.2513,-88.0778,2.237,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:00:00Z,30.2513,-88.0778,2.261,9.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T01:30:00Z,30.2513,-88.0778,2.282,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:00:00Z,30.2513,-88.0778,2.31,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T02:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T03:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T04:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T05:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T06:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T07:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T08:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T09:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T10:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T11:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T12:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T13:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T14:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T15:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T16:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T17:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T18:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T19:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T20:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T21:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T22:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-01T23:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T00:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T01:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T02:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T03:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T04:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T05:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T06:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T07:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T08:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T09:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T10:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T11:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T12:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T13:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T14:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T15:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T16:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T17:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T18:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T19:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T20:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T21:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T22:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-02T23:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T00:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T01:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T02:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T03:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T04:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T05:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T06:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T07:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T08:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T09:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T10:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T11:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T12:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T13:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T14:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:00:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T15:30:00Z,30.2513,-88.0778,2.327,9.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:00:00Z,30.2513,-88.0778,1.82,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T16:30:00Z,30.2513,-88.0778,1.868,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:00:00Z,30.2513,-88.0778,1.817,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T17:30:00Z,30.2513,-88.0778,1.887,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:00:00Z,30.2513,-88.0778,1.822,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T18:30:00Z,30.2513,-88.0778,1.81,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:00:00Z,30.2513,-88.0778,1.826,10.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T19:30:00Z,30.2513,-88.0778,1.87,10.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:00:00Z,30.2513,-88.0778,1.844,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T20:30:00Z,30.2513,-88.0778,1.841,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:00:00Z,30.2513,-88.0778,1.846,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T21:30:00Z,30.2513,-88.0778,1.838,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:00:00Z,30.2513,-88.0778,1.821,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T22:30:00Z,30.2513,-88.0778,1.774,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:00:00Z,30.2513,-88.0778,1.826,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-03T23:30:00Z,30.2513,-88.0778,1.757,11.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:00:00Z,30.2513,-88.0778,1.829,10.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T00:30:00Z,30.2513,-88.0778,1.787,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:00:00Z,30.2513,-88.0778,1.777,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T01:30:00Z,30.2513,-88.0778,1.79,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:00:00Z,30.2513,-88.0778,1.8,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T02:30:00Z,30.2513,-88.0778,1.777,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:00:00Z,30.2513,-88.0778,1.812,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T03:30:00Z,30.2513,-88.0778,1.79,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:00:00Z,30.2513,-88.0778,1.819,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T04:30:00Z,30.2513,-88.0778,1.872,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:00:00Z,30.2513,-88.0778,1.828,10.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T05:30:00Z,30.2513,-88.0778,1.841,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:00:00Z,30.2513,-88.0778,1.904,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T06:30:00Z,30.2513,-88.0778,1.833,9.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:00:00Z,30.2513,-88.0778,1.842,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T07:30:00Z,30.2513,-88.0778,1.851,10.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:00:00Z,30.2513,-88.0778,1.845,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T08:30:00Z,30.2513,-88.0778,1.857,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:00:00Z,30.2513,-88.0778,1.872,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T09:30:00Z,30.2513,-88.0778,1.877,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:00:00Z,30.2513,-88.0778,1.867,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T10:30:00Z,30.2513,-88.0778,1.912,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:00:00Z,30.2513,-88.0778,1.878,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T11:30:00Z,30.2513,-88.0778,1.903,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:00:00Z,30.2513,-88.0778,1.921,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T12:30:00Z,30.2513,-88.0778,1.926,10.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:00:00Z,30.2513,-88.0778,1.925,10.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T13:30:00Z,30.2513,-88.0778,1.939,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:00:00Z,30.2513,-88.0778,1.938,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T14:30:00Z,30.2513,-88.0778,1.951,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:00:00Z,30.2513,-88.0778,1.964,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T15:30:00Z,30.2513,-88.0778,1.992,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:00:00Z,30.2513,-88.0778,1.993,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T16:30:00Z,30.2513,-88.0778,2.012,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:00:00Z,30.2513,-88.0778,2.029,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T17:30:00Z,30.2513,-88.0778,2.01,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:00:00Z,30.2513,-88.0778,2.048,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T18:30:00Z,30.2513,-88.0778,2.052,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:00:00Z,30.2513,-88.0778,2.061,9.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T19:30:00Z,30.2513,-88.0778,2.058,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:00:00Z,30.2513,-88.0778,2.062,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T20:30:00Z,30.2513,-88.0778,2.075,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:00:00Z,30.2513,-88.0778,2.074,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T21:30:00Z,30.2513,-88.0778,2.059,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:00:00Z,30.2513,-88.0778,2.06,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T22:30:00Z,30.2513,-88.0778,2.054,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:00:00Z,30.2513,-88.0778,2.035,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-04T23:30:00Z,30.2513,-88.0778,2.007,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:00:00Z,30.2513,-88.0778,1.995,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T00:30:00Z,30.2513,-88.0778,1.968,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:00:00Z,30.2513,-88.0778,1.956,11.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T01:30:00Z,30.2513,-88.0778,1.941,11.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:00:00Z,30.2513,-88.0778,1.931,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T02:30:00Z,30.2513,-88.0778,1.923,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:00:00Z,30.2513,-88.0778,1.905,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T03:30:00Z,30.2513,-88.0778,1.895,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:00:00Z,30.2513,-88.0778,1.899,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T04:30:00Z,30.2513,-88.0778,1.885,11.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:00:00Z,30.2513,-88.0778,1.879,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T05:30:00Z,30.2513,-88.0778,1.874,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:00:00Z,30.2513,-88.0778,1.878,11.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T06:30:00Z,30.2513,-88.0778,1.881,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:00:00Z,30.2513,-88.0778,1.84,11.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T07:30:00Z,30.2513,-88.0778,1.863,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:00:00Z,30.2513,-88.0778,1.865,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T08:30:00Z,30.2513,-88.0778,1.873,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:00:00Z,30.2513,-88.0778,1.88,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T09:30:00Z,30.2513,-88.0778,1.872,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:00:00Z,30.2513,-88.0778,1.842,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T10:30:00Z,30.2513,-88.0778,1.86,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:00:00Z,30.2513,-88.0778,1.841,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T11:30:00Z,30.2513,-88.0778,1.863,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:00:00Z,30.2513,-88.0778,1.819,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T12:30:00Z,30.2513,-88.0778,1.831,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:00:00Z,30.2513,-88.0778,1.836,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T13:30:00Z,30.2513,-88.0778,1.821,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:00:00Z,30.2513,-88.0778,1.843,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T14:30:00Z,30.2513,-88.0778,1.831,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:00:00Z,30.2513,-88.0778,1.86,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T15:30:00Z,30.2513,-88.0778,1.862,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:00:00Z,30.2513,-88.0778,1.866,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T16:30:00Z,30.2513,-88.0778,1.885,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:00:00Z,30.2513,-88.0778,1.89,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T17:30:00Z,30.2513,-88.0778,1.911,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:00:00Z,30.2513,-88.0778,1.945,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T18:30:00Z,30.2513,-88.0778,1.947,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:00:00Z,30.2513,-88.0778,1.895,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T19:30:00Z,30.2513,-88.0778,1.927,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T20:00:00Z,30.2513,-88.0778,1.982,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T20:30:00Z,30.2513,-88.0778,1.982,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:00:00Z,30.2513,-88.0778,1.945,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T21:30:00Z,30.2513,-88.0778,1.885,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:00:00Z,30.2513,-88.0778,1.964,10.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T22:30:00Z,30.2513,-88.0778,1.985,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:00:00Z,30.2513,-88.0778,1.962,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-05T23:30:00Z,30.2513,-88.0778,2.105,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:00:00Z,30.2513,-88.0778,1.924,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T00:30:00Z,30.2513,-88.0778,1.935,10.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:00:00Z,30.2513,-88.0778,1.933,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T01:30:00Z,30.2513,-88.0778,1.922,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:00:00Z,30.2513,-88.0778,1.857,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T02:30:00Z,30.2513,-88.0778,1.915,10.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:00:00Z,30.2513,-88.0778,1.797,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T03:30:00Z,30.2513,-88.0778,1.818,10.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:00:00Z,30.2513,-88.0778,1.715,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T04:30:00Z,30.2513,-88.0778,1.761,10.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:00:00Z,30.2513,-88.0778,1.733,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T05:30:00Z,30.2513,-88.0778,1.76,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:00:00Z,30.2513,-88.0778,1.76,10.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T06:30:00Z,30.2513,-88.0778,1.696,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:00:00Z,30.2513,-88.0778,1.68,10.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T07:30:00Z,30.2513,-88.0778,1.699,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:00:00Z,30.2513,-88.0778,1.693,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T08:30:00Z,30.2513,-88.0778,1.692,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:00:00Z,30.2513,-88.0778,1.666,10.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T09:30:00Z,30.2513,-88.0778,1.709,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:00:00Z,30.2513,-88.0778,1.751,10.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T10:30:00Z,30.2513,-88.0778,1.653,10.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:00:00Z,30.2513,-88.0778,1.676,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T11:30:00Z,30.2513,-88.0778,1.684,10.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:00:00Z,30.2513,-88.0778,1.69,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T12:30:00Z,30.2513,-88.0778,1.668,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:00:00Z,30.2513,-88.0778,1.713,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T13:30:00Z,30.2513,-88.0778,1.79,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:00:00Z,30.2513,-88.0778,1.637,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-02-06T14:30:00Z,30.2513,-88.0778,1.721,10.94,1111122 