owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2015-08-01T00:00:00Z,30.3085,-88.1395,0.0,4.2,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T00:30:00Z,30.3085,-88.1395,0.0,4.7,83.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T01:00:00Z,30.3085,-88.1395,0.0,3.6,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T01:30:00Z,30.3085,-88.1395,0.0,3.4,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T02:00:00Z,30.3085,-88.1395,0.0,3.4,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T02:30:00Z,30.3085,-88.1395,0.0,2.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T03:00:00Z,30.3085,-88.1395,0.0,2.9,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T03:30:00Z,30.3085,-88.1395,0.0,2.8,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T04:00:00Z,30.3085,-88.1395,0.0,1.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T04:30:00Z,30.3085,-88.1395,0.0,2.1,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T05:00:00Z,30.3085,-88.1395,0.0,3.3,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T05:30:00Z,30.3085,-88.1395,0.0,3.3,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T06:30:00Z,30.3085,-88.1395,0.0,4.0,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T07:00:00Z,30.3085,-88.1395,0.0,3.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T07:30:00Z,30.3085,-88.1395,0.0,4.1,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T08:00:00Z,30.3085,-88.1395,0.0,4.7,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T08:30:00Z,30.3085,-88.1395,0.0,3.4,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T09:00:00Z,30.3085,-88.1395,0.0,3.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T09:30:00Z,30.3085,-88.1395,0.0,3.5,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T10:00:00Z,30.3085,-88.1395,0.0,4.1,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T10:30:00Z,30.3085,-88.1395,0.0,3.9,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T11:00:00Z,30.3085,-88.1395,0.0,5.9,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T11:30:00Z,30.3085,-88.1395,0.0,6.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T12:00:00Z,30.3085,-88.1395,0.0,5.4,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T12:30:00Z,30.3085,-88.1395,0.0,7.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T13:00:00Z,30.3085,-88.1395,0.0,7.7,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T13:30:00Z,30.3085,-88.1395,0.0,8.3,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T14:00:00Z,30.3085,-88.1395,0.0,8.0,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T14:30:00Z,30.3085,-88.1395,0.0,7.5,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T15:00:00Z,30.3085,-88.1395,0.0,6.6,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T15:30:00Z,30.3085,-88.1395,0.0,6.4,31.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T16:00:00Z,30.3085,-88.1395,0.0,5.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T16:30:00Z,30.3085,-88.1395,0.0,5.6,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T17:00:00Z,30.3085,-88.1395,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T17:30:00Z,30.3085,-88.1395,0.0,3.4,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T18:00:00Z,30.3085,-88.1395,0.0,2.8,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T18:30:00Z,30.3085,-88.1395,0.0,1.5,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T19:00:00Z,30.3085,-88.1395,0.0,1.3,111.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T19:30:00Z,30.3085,-88.1395,0.0,2.3,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T20:00:00Z,30.3085,-88.1395,0.0,1.0,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T20:30:00Z,30.3085,-88.1395,0.0,2.2,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T21:00:00Z,30.3085,-88.1395,0.0,2.7,181.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T21:30:00Z,30.3085,-88.1395,0.0,3.0,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T22:00:00Z,30.3085,-88.1395,0.0,2.2,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T22:30:00Z,30.3085,-88.1395,0.0,2.2,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T23:00:00Z,30.3085,-88.1395,0.0,2.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-01T23:30:00Z,30.3085,-88.1395,0.0,3.2,240.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T00:00:00Z,30.3085,-88.1395,0.0,4.3,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T00:30:00Z,30.3085,-88.1395,0.0,4.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T01:00:00Z,30.3085,-88.1395,0.0,3.9,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T01:30:00Z,30.3085,-88.1395,0.0,3.9,285.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T02:00:00Z,30.3085,-88.1395,0.0,2.9,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T02:30:00Z,30.3085,-88.1395,0.0,2.9,4.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T03:00:00Z,30.3085,-88.1395,0.0,3.3,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T03:30:00Z,30.3085,-88.1395,0.0,3.1,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T04:00:00Z,30.3085,-88.1395,0.0,2.6,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T04:30:00Z,30.3085,-88.1395,0.0,3.3,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T05:00:00Z,30.3085,-88.1395,0.0,2.2,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T05:30:00Z,30.3085,-88.1395,0.0,3.1,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T06:30:00Z,30.3085,-88.1395,0.0,2.6,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T07:00:00Z,30.3085,-88.1395,0.0,2.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T07:30:00Z,30.3085,-88.1395,0.0,2.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T08:00:00Z,30.3085,-88.1395,0.0,2.8,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T08:30:00Z,30.3085,-88.1395,0.0,3.2,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T09:00:00Z,30.3085,-88.1395,0.0,3.3,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T09:30:00Z,30.3085,-88.1395,0.0,2.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T10:00:00Z,30.3085,-88.1395,0.0,3.0,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T10:30:00Z,30.3085,-88.1395,0.0,2.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T11:00:00Z,30.3085,-88.1395,0.0,2.0,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T11:30:00Z,30.3085,-88.1395,0.0,3.2,345.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T12:00:00Z,30.3085,-88.1395,0.0,3.9,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T12:30:00Z,30.3085,-88.1395,0.0,2.2,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T13:00:00Z,30.3085,-88.1395,0.0,2.6,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T13:30:00Z,30.3085,-88.1395,0.0,4.2,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T14:00:00Z,30.3085,-88.1395,0.0,4.3,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T14:30:00Z,30.3085,-88.1395,0.0,4.0,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T15:00:00Z,30.3085,-88.1395,0.0,4.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T15:30:00Z,30.3085,-88.1395,0.0,5.1,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T16:00:00Z,30.3085,-88.1395,0.0,5.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T16:30:00Z,30.3085,-88.1395,0.0,4.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T17:00:00Z,30.3085,-88.1395,0.0,3.2,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T17:30:00Z,30.3085,-88.1395,0.0,3.0,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T18:00:00Z,30.3085,-88.1395,0.0,2.1,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T18:30:00Z,30.3085,-88.1395,0.0,0.6,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T19:00:00Z,30.3085,-88.1395,0.0,1.8,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T19:30:00Z,30.3085,-88.1395,0.0,2.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T20:00:00Z,30.3085,-88.1395,0.0,3.9,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T20:30:00Z,30.3085,-88.1395,0.0,4.5,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T21:00:00Z,30.3085,-88.1395,0.0,5.0,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T21:30:00Z,30.3085,-88.1395,0.0,5.0,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T22:00:00Z,30.3085,-88.1395,0.0,4.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T22:30:00Z,30.3085,-88.1395,0.0,4.8,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T23:00:00Z,30.3085,-88.1395,0.0,4.9,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-02T23:30:00Z,30.3085,-88.1395,0.0,4.3,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T00:00:00Z,30.3085,-88.1395,0.0,4.9,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T00:30:00Z,30.3085,-88.1395,0.0,4.7,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T01:00:00Z,30.3085,-88.1395,0.0,5.0,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T01:30:00Z,30.3085,-88.1395,0.0,5.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T02:00:00Z,30.3085,-88.1395,0.0,5.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T02:30:00Z,30.3085,-88.1395,0.0,6.1,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T03:00:00Z,30.3085,-88.1395,0.0,6.5,252.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T03:30:00Z,30.3085,-88.1395,0.0,5.6,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T04:00:00Z,30.3085,-88.1395,0.0,5.5,261.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T04:30:00Z,30.3085,-88.1395,0.0,6.0,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T05:00:00Z,30.3085,-88.1395,0.0,5.0,255.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T05:30:00Z,30.3085,-88.1395,0.0,5.1,264.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T06:30:00Z,30.3085,-88.1395,0.0,5.7,276.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T07:00:00Z,30.3085,-88.1395,0.0,5.8,281.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T07:30:00Z,30.3085,-88.1395,0.0,5.1,296.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T08:00:00Z,30.3085,-88.1395,0.0,3.2,304.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T08:30:00Z,30.3085,-88.1395,0.0,3.7,320.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T09:00:00Z,30.3085,-88.1395,0.0,4.4,310.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T09:30:00Z,30.3085,-88.1395,0.0,4.1,307.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T10:00:00Z,30.3085,-88.1395,0.0,3.6,312.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T10:30:00Z,30.3085,-88.1395,0.0,3.9,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T11:00:00Z,30.3085,-88.1395,0.0,4.8,309.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T11:30:00Z,30.3085,-88.1395,0.0,4.5,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T12:00:00Z,30.3085,-88.1395,0.0,3.8,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T12:30:00Z,30.3085,-88.1395,0.0,2.7,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T13:00:00Z,30.3085,-88.1395,0.0,2.6,357.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T13:30:00Z,30.3085,-88.1395,0.0,1.9,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T14:00:00Z,30.3085,-88.1395,0.0,3.8,37.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T14:30:00Z,30.3085,-88.1395,0.0,3.1,29.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T15:00:00Z,30.3085,-88.1395,0.0,4.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T15:30:00Z,30.3085,-88.1395,0.0,3.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T16:00:00Z,30.3085,-88.1395,0.0,3.8,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T16:30:00Z,30.3085,-88.1395,0.0,3.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T17:00:00Z,30.3085,-88.1395,0.0,2.8,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T17:30:00Z,30.3085,-88.1395,0.0,1.7,87.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T18:00:00Z,30.3085,-88.1395,0.0,1.4,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T18:30:00Z,30.3085,-88.1395,0.0,1.7,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T19:00:00Z,30.3085,-88.1395,0.0,7.6,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T19:30:00Z,30.3085,-88.1395,0.0,7.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T20:00:00Z,30.3085,-88.1395,0.0,8.0,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T20:30:00Z,30.3085,-88.1395,0.0,8.1,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T21:00:00Z,30.3085,-88.1395,0.0,8.6,230.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T21:30:00Z,30.3085,-88.1395,0.0,8.3,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T22:00:00Z,30.3085,-88.1395,0.0,8.3,246.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T22:30:00Z,30.3085,-88.1395,0.0,6.9,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T23:00:00Z,30.3085,-88.1395,0.0,6.4,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-03T23:30:00Z,30.3085,-88.1395,0.0,6.0,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T00:00:00Z,30.3085,-88.1395,0.0,5.9,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T00:30:00Z,30.3085,-88.1395,0.0,6.1,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T01:00:00Z,30.3085,-88.1395,0.0,5.2,248.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T01:30:00Z,30.3085,-88.1395,0.0,4.7,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T02:00:00Z,30.3085,-88.1395,0.0,4.7,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T02:30:00Z,30.3085,-88.1395,0.0,4.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T03:00:00Z,30.3085,-88.1395,0.0,4.3,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T03:30:00Z,30.3085,-88.1395,0.0,4.5,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T04:00:00Z,30.3085,-88.1395,0.0,3.9,257.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T04:30:00Z,30.3085,-88.1395,0.0,4.4,249.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T05:00:00Z,30.3085,-88.1395,0.0,4.1,244.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T05:30:00Z,30.3085,-88.1395,0.0,4.6,243.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T06:30:00Z,30.3085,-88.1395,0.0,4.5,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T07:00:00Z,30.3085,-88.1395,0.0,5.2,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T07:30:00Z,30.3085,-88.1395,0.0,5.9,275.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T08:00:00Z,30.3085,-88.1395,0.0,5.4,280.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T08:30:00Z,30.3085,-88.1395,0.0,5.1,287.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T09:00:00Z,30.3085,-88.1395,0.0,4.6,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T09:30:00Z,30.3085,-88.1395,0.0,2.9,331.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T10:00:00Z,30.3085,-88.1395,0.0,3.9,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T10:30:00Z,30.3085,-88.1395,0.0,3.9,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T11:00:00Z,30.3085,-88.1395,0.0,3.3,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T11:30:00Z,30.3085,-88.1395,0.0,2.8,336.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T12:00:00Z,30.3085,-88.1395,0.0,3.5,333.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T12:30:00Z,30.3085,-88.1395,0.0,3.0,323.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T13:00:00Z,30.3085,-88.1395,0.0,3.6,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T13:30:00Z,30.3085,-88.1395,0.0,2.9,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T14:00:00Z,30.3085,-88.1395,0.0,2.1,318.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T14:30:00Z,30.3085,-88.1395,0.0,2.0,300.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T15:00:00Z,30.3085,-88.1395,0.0,2.1,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T15:30:00Z,30.3085,-88.1395,0.0,1.7,272.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T16:00:00Z,30.3085,-88.1395,0.0,2.0,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T16:30:00Z,30.3085,-88.1395,0.0,1.3,270.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T17:00:00Z,30.3085,-88.1395,0.0,2.5,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T17:30:00Z,30.3085,-88.1395,0.0,1.5,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T18:00:00Z,30.3085,-88.1395,0.0,4.7,217.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T18:30:00Z,30.3085,-88.1395,0.0,8.3,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T19:00:00Z,30.3085,-88.1395,0.0,6.6,232.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T19:30:00Z,30.3085,-88.1395,0.0,6.9,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T20:00:00Z,30.3085,-88.1395,0.0,6.9,237.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T20:30:00Z,30.3085,-88.1395,0.0,6.9,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T21:00:00Z,30.3085,-88.1395,0.0,5.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T21:30:00Z,30.3085,-88.1395,0.0,5.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T22:00:00Z,30.3085,-88.1395,0.0,5.5,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T22:30:00Z,30.3085,-88.1395,0.0,5.7,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T23:00:00Z,30.3085,-88.1395,0.0,5.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-04T23:30:00Z,30.3085,-88.1395,0.0,6.6,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T00:00:00Z,30.3085,-88.1395,0.0,6.9,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T00:30:00Z,30.3085,-88.1395,0.0,6.6,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T01:00:00Z,30.3085,-88.1395,0.0,6.6,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T01:30:00Z,30.3085,-88.1395,0.0,6.8,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T02:00:00Z,30.3085,-88.1395,0.0,7.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T02:30:00Z,30.3085,-88.1395,0.0,7.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T03:00:00Z,30.3085,-88.1395,0.0,7.6,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T03:30:00Z,30.3085,-88.1395,0.0,7.1,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T04:00:00Z,30.3085,-88.1395,0.0,6.3,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T04:30:00Z,30.3085,-88.1395,0.0,6.7,210.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T05:00:00Z,30.3085,-88.1395,0.0,6.8,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T05:30:00Z,30.3085,-88.1395,0.0,6.9,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T06:30:00Z,30.3085,-88.1395,0.0,7.6,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T07:00:00Z,30.3085,-88.1395,0.0,6.5,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T07:30:00Z,30.3085,-88.1395,0.0,7.1,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2015-08-05T08:00:00Z,30.3085,-88.1395,0.0,8.2,223.0,99.0,'11111222,11111222,11144222' 