owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:00:00Z,29.8672,-93.9310,0.0,3.0,344.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:06:00Z,29.8672,-93.9310,0.0,2.5,346.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:12:00Z,29.8672,-93.9310,0.0,2.5,346.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:18:00Z,29.8672,-93.9310,0.0,3.0,349.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:24:00Z,29.8672,-93.9310,0.0,2.9,349.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:30:00Z,29.8672,-93.9310,0.0,2.8,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:36:00Z,29.8672,-93.9310,0.0,1.9,343.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:42:00Z,29.8672,-93.9310,0.0,2.0,342.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:48:00Z,29.8672,-93.9310,0.0,1.8,352.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T00:54:00Z,29.8672,-93.9310,0.0,2.0,339.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:00:00Z,29.8672,-93.9310,0.0,2.3,338.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:06:00Z,29.8672,-93.9310,0.0,2.3,336.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:12:00Z,29.8672,-93.9310,0.0,2.3,336.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:18:00Z,29.8672,-93.9310,0.0,2.8,337.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:24:00Z,29.8672,-93.9310,0.0,2.4,334.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:30:00Z,29.8672,-93.9310,0.0,2.2,338.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:36:00Z,29.8672,-93.9310,0.0,2.3,337.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:42:00Z,29.8672,-93.9310,0.0,2.1,337.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:48:00Z,29.8672,-93.9310,0.0,2.5,337.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T01:54:00Z,29.8672,-93.9310,0.0,2.5,343.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:00:00Z,29.8672,-93.9310,0.0,2.6,340.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:06:00Z,29.8672,-93.9310,0.0,2.5,341.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:12:00Z,29.8672,-93.9310,0.0,2.5,341.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:18:00Z,29.8672,-93.9310,0.0,2.6,348.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:24:00Z,29.8672,-93.9310,0.0,2.4,348.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:30:00Z,29.8672,-93.9310,0.0,2.4,346.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:36:00Z,29.8672,-93.9310,0.0,2.9,346.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:42:00Z,29.8672,-93.9310,0.0,2.4,342.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:48:00Z,29.8672,-93.9310,0.0,2.6,347.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T02:54:00Z,29.8672,-93.9310,0.0,2.8,351.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:00:00Z,29.8672,-93.9310,0.0,2.5,349.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:06:00Z,29.8672,-93.9310,0.0,2.7,349.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:12:00Z,29.8672,-93.9310,0.0,2.4,1.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:18:00Z,29.8672,-93.9310,0.0,2.5,4.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:24:00Z,29.8672,-93.9310,0.0,2.5,4.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:30:00Z,29.8672,-93.9310,0.0,2.9,3.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:36:00Z,29.8672,-93.9310,0.0,2.6,8.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:42:00Z,29.8672,-93.9310,0.0,2.1,11.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:48:00Z,29.8672,-93.9310,0.0,2.8,10.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T03:54:00Z,29.8672,-93.9310,0.0,2.3,21.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:00:00Z,29.8672,-93.9310,0.0,2.2,20.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:06:00Z,29.8672,-93.9310,0.0,1.1,39.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:12:00Z,29.8672,-93.9310,0.0,1.1,39.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:18:00Z,29.8672,-93.9310,0.0,1.9,26.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:24:00Z,29.8672,-93.9310,0.0,0.7,39.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:30:00Z,29.8672,-93.9310,0.0,1.0,39.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:36:00Z,29.8672,-93.9310,0.0,0.6,41.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:42:00Z,29.8672,-93.9310,0.0,0.8,35.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:48:00Z,29.8672,-93.9310,0.0,1.1,42.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T04:54:00Z,29.8672,-93.9310,0.0,0.8,41.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:00:00Z,29.8672,-93.9310,0.0,0.7,40.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:06:00Z,29.8672,-93.9310,0.0,0.3,37.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:12:00Z,29.8672,-93.9310,0.0,0.6,39.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:18:00Z,29.8672,-93.9310,0.0,0.6,44.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:24:00Z,29.8672,-93.9310,0.0,0.4,36.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:30:00Z,29.8672,-93.9310,0.0,0.4,36.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:36:00Z,29.8672,-93.9310,0.0,0.6,48.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:42:00Z,29.8672,-93.9310,0.0,0.8,50.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:48:00Z,29.8672,-93.9310,0.0,0.6,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T05:54:00Z,29.8672,-93.9310,0.0,0.8,49.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:00:00Z,29.8672,-93.9310,0.0,0.7,41.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:06:00Z,29.8672,-93.9310,0.0,0.8,58.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:12:00Z,29.8672,-93.9310,0.0,0.8,46.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:18:00Z,29.8672,-93.9310,0.0,1.0,53.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:24:00Z,29.8672,-93.9310,0.0,1.0,53.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:30:00Z,29.8672,-93.9310,0.0,1.1,40.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:36:00Z,29.8672,-93.9310,0.0,0.8,38.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:42:00Z,29.8672,-93.9310,0.0,0.9,46.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:48:00Z,29.8672,-93.9310,0.0,0.4,45.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T06:54:00Z,29.8672,-93.9310,0.0,0.3,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:00:00Z,29.8672,-93.9310,0.0,0.9,32.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:06:00Z,29.8672,-93.9310,0.0,1.0,49.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:12:00Z,29.8672,-93.9310,0.0,1.0,40.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:18:00Z,29.8672,-93.9310,0.0,0.9,58.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:24:00Z,29.8672,-93.9310,0.0,1.0,44.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:30:00Z,29.8672,-93.9310,0.0,0.5,39.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:36:00Z,29.8672,-93.9310,0.0,1.0,48.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:42:00Z,29.8672,-93.9310,0.0,0.9,53.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:48:00Z,29.8672,-93.9310,0.0,1.1,56.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T07:54:00Z,29.8672,-93.9310,0.0,0.9,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:00:00Z,29.8672,-93.9310,0.0,1.3,49.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:06:00Z,29.8672,-93.9310,0.0,1.0,49.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:12:00Z,29.8672,-93.9310,0.0,1.0,36.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:18:00Z,29.8672,-93.9310,0.0,1.3,49.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:24:00Z,29.8672,-93.9310,0.0,1.3,49.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:30:00Z,29.8672,-93.9310,0.0,1.1,36.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:36:00Z,29.8672,-93.9310,0.0,0.6,44.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:42:00Z,29.8672,-93.9310,0.0,1.2,46.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:48:00Z,29.8672,-93.9310,0.0,0.8,41.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T08:54:00Z,29.8672,-93.9310,0.0,1.1,50.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:00:00Z,29.8672,-93.9310,0.0,0.8,46.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:06:00Z,29.8672,-93.9310,0.0,0.8,48.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:12:00Z,29.8672,-93.9310,0.0,0.9,35.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:18:00Z,29.8672,-93.9310,0.0,1.2,49.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:24:00Z,29.8672,-93.9310,0.0,1.2,49.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:30:00Z,29.8672,-93.9310,0.0,1.3,46.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:36:00Z,29.8672,-93.9310,0.0,1.0,41.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:42:00Z,29.8672,-93.9310,0.0,1.2,47.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:48:00Z,29.8672,-93.9310,0.0,1.1,53.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T09:54:00Z,29.8672,-93.9310,0.0,1.2,51.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:00:00Z,29.8672,-93.9310,0.0,1.0,51.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:06:00Z,29.8672,-93.9310,0.0,1.2,55.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:12:00Z,29.8672,-93.9310,0.0,1.2,47.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:18:00Z,29.8672,-93.9310,0.0,0.9,44.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:24:00Z,29.8672,-93.9310,0.0,0.9,44.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:30:00Z,29.8672,-93.9310,0.0,2.6,21.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:36:00Z,29.8672,-93.9310,0.0,1.6,32.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:42:00Z,29.8672,-93.9310,0.0,1.8,31.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:48:00Z,29.8672,-93.9310,0.0,0.9,37.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T10:54:00Z,29.8672,-93.9310,0.0,1.5,29.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:00:00Z,29.8672,-93.9310,0.0,1.5,42.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:06:00Z,29.8672,-93.9310,0.0,1.5,38.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:12:00Z,29.8672,-93.9310,0.0,1.5,38.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:18:00Z,29.8672,-93.9310,0.0,1.3,57.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:24:00Z,29.8672,-93.9310,0.0,1.3,41.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:30:00Z,29.8672,-93.9310,0.0,1.3,49.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:36:00Z,29.8672,-93.9310,0.0,1.3,40.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:42:00Z,29.8672,-93.9310,0.0,1.5,39.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:48:00Z,29.8672,-93.9310,0.0,1.4,41.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T11:54:00Z,29.8672,-93.9310,0.0,1.5,41.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:00:00Z,29.8672,-93.9310,0.0,1.2,31.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:06:00Z,29.8672,-93.9310,0.0,1.2,46.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:12:00Z,29.8672,-93.9310,0.0,1.4,38.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:18:00Z,29.8672,-93.9310,0.0,1.4,38.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:24:00Z,29.8672,-93.9310,0.0,1.4,48.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:30:00Z,29.8672,-93.9310,0.0,1.0,50.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:36:00Z,29.8672,-93.9310,0.0,0.5,39.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:42:00Z,29.8672,-93.9310,0.0,1.1,39.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:48:00Z,29.8672,-93.9310,0.0,1.3,40.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T12:54:00Z,29.8672,-93.9310,0.0,1.3,40.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:00:00Z,29.8672,-93.9310,0.0,1.9,25.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:06:00Z,29.8672,-93.9310,0.0,1.8,33.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:12:00Z,29.8672,-93.9310,0.0,1.1,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:18:00Z,29.8672,-93.9310,0.0,1.1,49.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:24:00Z,29.8672,-93.9310,0.0,1.0,38.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:30:00Z,29.8672,-93.9310,0.0,1.8,21.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:36:00Z,29.8672,-93.9310,0.0,1.0,34.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:42:00Z,29.8672,-93.9310,0.0,2.2,25.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:48:00Z,29.8672,-93.9310,0.0,0.9,40.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T13:54:00Z,29.8672,-93.9310,0.0,1.5,31.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:00:00Z,29.8672,-93.9310,0.0,1.8,37.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:06:00Z,29.8672,-93.9310,0.0,2.1,32.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:12:00Z,29.8672,-93.9310,0.0,1.2,31.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:18:00Z,29.8672,-93.9310,0.0,2.6,20.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:24:00Z,29.8672,-93.9310,0.0,1.4,34.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:30:00Z,29.8672,-93.9310,0.0,1.8,27.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:36:00Z,29.8672,-93.9310,0.0,2.1,25.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:42:00Z,29.8672,-93.9310,0.0,2.1,25.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:48:00Z,29.8672,-93.9310,0.0,1.5,29.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T14:54:00Z,29.8672,-93.9310,0.0,1.8,42.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:00:00Z,29.8672,-93.9310,0.0,1.4,37.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:06:00Z,29.8672,-93.9310,0.0,1.6,32.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:12:00Z,29.8672,-93.9310,0.0,1.9,50.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:18:00Z,29.8672,-93.9310,0.0,1.7,31.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:24:00Z,29.8672,-93.9310,0.0,1.7,31.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:30:00Z,29.8672,-93.9310,0.0,1.4,36.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:36:00Z,29.8672,-93.9310,0.0,1.7,53.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:42:00Z,29.8672,-93.9310,0.0,0.9,35.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:48:00Z,29.8672,-93.9310,0.0,1.0,37.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T15:54:00Z,29.8672,-93.9310,0.0,1.2,47.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:00:00Z,29.8672,-93.9310,0.0,1.2,28.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:06:00Z,29.8672,-93.9310,0.0,1.6,39.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:12:00Z,29.8672,-93.9310,0.0,1.9,55.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:18:00Z,29.8672,-93.9310,0.0,1.9,55.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:24:00Z,29.8672,-93.9310,0.0,1.8,63.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:30:00Z,29.8672,-93.9310,0.0,1.7,63.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:36:00Z,29.8672,-93.9310,0.0,2.2,24.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:42:00Z,29.8672,-93.9310,0.0,3.8,10.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:48:00Z,29.8672,-93.9310,0.0,5.8,353.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T16:54:00Z,29.8672,-93.9310,0.0,3.4,332.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:00:00Z,29.8672,-93.9310,0.0,5.1,3.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:06:00Z,29.8672,-93.9310,0.0,2.3,25.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:12:00Z,29.8672,-93.9310,0.0,4.7,346.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:18:00Z,29.8672,-93.9310,0.0,4.7,346.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:24:00Z,29.8672,-93.9310,0.0,4.7,343.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:30:00Z,29.8672,-93.9310,0.0,4.7,339.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:36:00Z,29.8672,-93.9310,0.0,5.2,341.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:42:00Z,29.8672,-93.9310,0.0,3.3,11.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:48:00Z,29.8672,-93.9310,0.0,6.1,6.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T17:54:00Z,29.8672,-93.9310,0.0,4.5,14.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:00:00Z,29.8672,-93.9310,0.0,6.0,0.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:06:00Z,29.8672,-93.9310,0.0,5.3,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:12:00Z,29.8672,-93.9310,0.0,5.4,350.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:18:00Z,29.8672,-93.9310,0.0,6.4,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:24:00Z,29.8672,-93.9310,0.0,6.4,2.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:30:00Z,29.8672,-93.9310,0.0,5.6,342.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:36:00Z,29.8672,-93.9310,0.0,4.9,351.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:42:00Z,29.8672,-93.9310,0.0,5.7,341.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:48:00Z,29.8672,-93.9310,0.0,5.0,12.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T18:54:00Z,29.8672,-93.9310,0.0,5.5,342.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:00:00Z,29.8672,-93.9310,0.0,6.4,358.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:06:00Z,29.8672,-93.9310,0.0,6.5,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:12:00Z,29.8672,-93.9310,0.0,4.6,14.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:18:00Z,29.8672,-93.9310,0.0,4.6,14.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:24:00Z,29.8672,-93.9310,0.0,4.5,12.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:30:00Z,29.8672,-93.9310,0.0,4.3,5.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:36:00Z,29.8672,-93.9310,0.0,5.3,10.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:42:00Z,29.8672,-93.9310,0.0,5.8,353.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:48:00Z,29.8672,-93.9310,0.0,7.4,4.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T19:54:00Z,29.8672,-93.9310,0.0,5.9,2.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:00:00Z,29.8672,-93.9310,0.0,3.3,19.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:06:00Z,29.8672,-93.9310,0.0,4.1,20.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:12:00Z,29.8672,-93.9310,0.0,6.9,3.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:18:00Z,29.8672,-93.9310,0.0,7.7,351.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:24:00Z,29.8672,-93.9310,0.0,7.7,351.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:524:1,2015-10-01T20:30:00Z,29.8672,-93.9310,0.0,5.9,11.0,8.6,'11111222,11111222,11111222' 