owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T00:01:00Z,28.8850,-90.0250,11.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T01:06:00Z,28.8850,-90.0250,11.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T02:06:00Z,28.8850,-90.0250,12.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T03:06:00Z,28.8850,-90.0250,12.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T04:06:00Z,28.8850,-90.0250,12.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T05:06:00Z,28.8850,-90.0250,12.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T06:06:00Z,28.8850,-90.0250,12.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T07:06:00Z,28.8850,-90.0250,12.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T08:06:00Z,28.8850,-90.0250,12.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T09:06:00Z,28.8850,-90.0250,12.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T10:06:00Z,28.8850,-90.0250,12.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T11:06:00Z,28.8850,-90.0250,12.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T12:11:00Z,28.8850,-90.0250,13.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T13:11:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T14:11:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T15:11:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T16:11:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T17:11:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T18:11:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T19:11:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T20:11:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T21:11:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T22:11:00Z,28.8850,-90.0250,13.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-01T23:11:00Z,28.8850,-90.0250,14.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T00:16:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T01:16:00Z,28.8850,-90.0250,14.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T02:16:00Z,28.8850,-90.0250,14.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T03:16:00Z,28.8850,-90.0250,15.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T04:16:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T05:16:00Z,28.8850,-90.0250,15.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T06:16:00Z,28.8850,-90.0250,15.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T07:16:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T08:16:00Z,28.8850,-90.0250,14.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T09:16:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T10:16:00Z,28.8850,-90.0250,13.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T11:21:00Z,28.8850,-90.0250,13.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T12:21:00Z,28.8850,-90.0250,13.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T13:21:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T14:21:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T15:21:00Z,28.8850,-90.0250,13.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T16:21:00Z,28.8850,-90.0250,13.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T17:21:00Z,28.8850,-90.0250,14.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T18:26:00Z,28.8850,-90.0250,14.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T19:26:00Z,28.8850,-90.0250,14.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T20:26:00Z,28.8850,-90.0250,14.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T21:26:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T22:26:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-02T23:26:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T00:26:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T01:26:00Z,28.8850,-90.0250,15.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T02:26:00Z,28.8850,-90.0250,15.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T03:26:00Z,28.8850,-90.0250,15.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T04:26:00Z,28.8850,-90.0250,15.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T05:26:00Z,28.8850,-90.0250,15.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T06:26:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T07:31:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T08:31:00Z,28.8850,-90.0250,16.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T09:31:00Z,28.8850,-90.0250,16.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T10:31:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T11:31:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T12:31:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T13:31:00Z,28.8850,-90.0250,16.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T14:31:00Z,28.8850,-90.0250,16.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T15:31:00Z,28.8850,-90.0250,16.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T16:31:00Z,28.8850,-90.0250,16.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T17:31:00Z,28.8850,-90.0250,16.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T18:31:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T19:32:00Z,28.8850,-90.0250,18.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T20:32:00Z,28.8850,-90.0250,18.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T21:37:00Z,28.8850,-90.0250,18.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T22:37:00Z,28.8850,-90.0250,18.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-03T23:37:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T00:37:00Z,28.8850,-90.0250,18.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T01:37:00Z,28.8850,-90.0250,19.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T02:37:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T03:37:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T04:37:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T05:37:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T06:37:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T07:37:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T08:37:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T09:42:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T10:42:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T11:42:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T12:42:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T13:42:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T14:42:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T15:42:00Z,28.8850,-90.0250,21.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T16:42:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T17:42:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T18:42:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T19:42:00Z,28.8850,-90.0250,17.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T20:42:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T21:42:00Z,28.8850,-90.0250,16.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T22:47:00Z,28.8850,-90.0250,17.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-04T23:47:00Z,28.8850,-90.0250,16.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T00:47:00Z,28.8850,-90.0250,18.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T01:47:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T02:47:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T03:47:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T04:47:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T05:47:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T06:47:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T07:47:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T08:47:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T09:52:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T10:52:00Z,28.8850,-90.0250,21.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T11:52:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T12:52:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T13:52:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T14:52:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T15:52:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T16:52:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T17:52:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T18:52:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T19:52:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T20:52:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T21:52:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-05T22:52:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T00:02:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T01:02:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T02:02:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T03:02:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T04:02:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T05:02:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T06:02:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T07:02:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T08:02:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T09:02:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T10:02:00Z,28.8850,-90.0250,22.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T11:02:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T12:02:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T13:02:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T14:02:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T15:02:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T16:02:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T17:02:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T18:02:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T19:02:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T20:02:00Z,28.8850,-90.0250,22.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T21:02:00Z,28.8850,-90.0250,22.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T22:07:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-06T23:07:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T00:07:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T01:07:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T02:07:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T03:07:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T04:07:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T05:07:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T06:07:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T07:07:00Z,28.8850,-90.0250,23.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T08:07:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T09:07:00Z,28.8850,-90.0250,22.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T10:12:00Z,28.8850,-90.0250,22.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T11:12:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T12:12:00Z,28.8850,-90.0250,22.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T13:12:00Z,28.8850,-90.0250,21.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T14:12:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T15:12:00Z,28.8850,-90.0250,22.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T16:12:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T17:12:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T18:12:00Z,28.8850,-90.0250,23.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T19:17:00Z,28.8850,-90.0250,23.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T20:17:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T21:17:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T22:17:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-07T23:17:00Z,28.8850,-90.0250,23.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T00:17:00Z,28.8850,-90.0250,23.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T01:17:00Z,28.8850,-90.0250,18.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T02:17:00Z,28.8850,-90.0250,18.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T03:17:00Z,28.8850,-90.0250,19.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T04:17:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T05:17:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T06:17:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T07:17:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T08:17:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T09:17:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T10:22:00Z,28.8850,-90.0250,22.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T11:22:00Z,28.8850,-90.0250,21.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T12:22:00Z,28.8850,-90.0250,20.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T13:22:00Z,28.8850,-90.0250,23.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T14:22:00Z,28.8850,-90.0250,22.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T15:22:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T16:22:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T17:22:00Z,28.8850,-90.0250,22.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T18:22:00Z,28.8850,-90.0250,22.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T19:22:00Z,28.8850,-90.0250,22.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T20:22:00Z,28.8850,-90.0250,21.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T21:22:00Z,28.8850,-90.0250,21.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T22:22:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-08T23:27:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T00:27:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T01:27:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T02:27:00Z,28.8850,-90.0250,20.1,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T03:27:00Z,28.8850,-90.0250,20.3,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T04:27:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T05:27:00Z,28.8850,-90.0250,20.0,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T06:27:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T07:27:00Z,28.8850,-90.0250,19.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T08:27:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T09:27:00Z,28.8850,-90.0250,19.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T10:32:00Z,28.8850,-90.0250,19.9,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T11:32:00Z,28.8850,-90.0250,20.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T12:32:00Z,28.8850,-90.0250,20.4,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T13:32:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T14:32:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T15:32:00Z,28.8850,-90.0250,20.5,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T16:32:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T17:32:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T18:32:00Z,28.8850,-90.0250,20.7,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T19:32:00Z,28.8850,-90.0250,20.6,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T20:32:00Z,28.8850,-90.0250,20.8,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T21:32:00Z,28.8850,-90.0250,21.2,1111122 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T22:32:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-09T23:37:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T00:37:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T01:37:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T02:37:00Z,28.8850,-90.0250,21.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T03:37:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T04:37:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T05:37:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T06:37:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T07:37:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T08:37:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T09:42:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T10:42:00Z,28.8850,-90.0250,21.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T11:42:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T12:42:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T13:42:00Z,28.8850,-90.0250,23.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T14:42:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T15:42:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T16:42:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T17:42:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T18:47:00Z,28.8850,-90.0250,23.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T19:47:00Z,28.8850,-90.0250,23.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T20:47:00Z,28.8850,-90.0250,23.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T21:47:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T22:47:00Z,28.8850,-90.0250,23.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-10T23:47:00Z,28.8850,-90.0250,23.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T00:47:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T01:47:00Z,28.8850,-90.0250,22.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T02:47:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T03:47:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T04:52:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T05:52:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T06:52:00Z,28.8850,-90.0250,22.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T07:52:00Z,28.8850,-90.0250,21.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T08:52:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T09:52:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T10:52:00Z,28.8850,-90.0250,21.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T11:52:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T12:52:00Z,28.8850,-90.0250,21.4,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T13:52:00Z,28.8850,-90.0250,21.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T14:57:00Z,28.8850,-90.0250,21.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T15:57:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T16:57:00Z,28.8850,-90.0250,22.6,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T17:57:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T18:57:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T19:57:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T20:57:00Z,28.8850,-90.0250,22.9,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T21:57:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-11T22:57:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T00:02:00Z,28.8850,-90.0250,23.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T01:02:00Z,28.8850,-90.0250,22.8,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T02:02:00Z,28.8850,-90.0250,22.7,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T03:02:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T04:02:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T05:02:00Z,28.8850,-90.0250,22.5,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T06:02:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T07:02:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T08:02:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T09:07:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T10:07:00Z,28.8850,-90.0250,22.0,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T11:07:00Z,28.8850,-90.0250,22.2,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T12:07:00Z,28.8850,-90.0250,22.3,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T13:07:00Z,28.8850,-90.0250,23.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2019-04-12T14:07:00Z,28.8850,-90.0250,23.2,11111222 