owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-02-01T00:06:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T00:36:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T01:06:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T01:36:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T02:06:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T02:36:00Z,27.8398,-97.0727,1.689,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T03:06:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T03:36:00Z,27.8398,-97.0727,1.693,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T04:06:00Z,27.8398,-97.0727,1.684,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T04:36:00Z,27.8398,-97.0727,1.685,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T05:06:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T05:54:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T06:36:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T07:06:00Z,27.8398,-97.0727,1.74,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T07:36:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T08:06:00Z,27.8398,-97.0727,1.753,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T08:36:00Z,27.8398,-97.0727,1.763,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T09:06:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T09:36:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T10:06:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T10:36:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T11:06:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T11:36:00Z,27.8398,-97.0727,1.665,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T12:06:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T12:42:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T13:06:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T13:36:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T14:06:00Z,27.8398,-97.0727,1.484,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T14:36:00Z,27.8398,-97.0727,1.459,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T15:06:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T15:30:00Z,27.8398,-97.0727,1.424,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T16:06:00Z,27.8398,-97.0727,1.4,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T16:36:00Z,27.8398,-97.0727,1.41,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T17:06:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T17:30:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T18:00:00Z,27.8398,-97.0727,1.436,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T18:36:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T19:06:00Z,27.8398,-97.0727,1.493,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T19:36:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T20:06:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T20:36:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T21:06:00Z,27.8398,-97.0727,1.631,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T21:36:00Z,27.8398,-97.0727,1.653,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T22:00:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T22:36:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T23:06:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-01T23:36:00Z,27.8398,-97.0727,1.695,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T00:06:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T00:36:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T01:00:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T01:36:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T02:06:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T02:36:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T03:06:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T03:36:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T04:06:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T04:36:00Z,27.8398,-97.0727,1.629,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T05:06:00Z,27.8398,-97.0727,1.645,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T05:36:00Z,27.8398,-97.0727,1.651,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T06:06:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T06:36:00Z,27.8398,-97.0727,1.648,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T07:06:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T07:36:00Z,27.8398,-97.0727,1.671,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T08:06:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T08:36:00Z,27.8398,-97.0727,1.706,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T09:06:00Z,27.8398,-97.0727,1.711,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T09:36:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T10:06:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T10:36:00Z,27.8398,-97.0727,1.713,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T11:06:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T11:36:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T12:06:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T12:36:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T13:06:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T13:36:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T14:06:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T14:36:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T15:06:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T15:36:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T16:06:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T17:06:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T17:36:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T18:06:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T18:36:00Z,27.8398,-97.0727,1.461,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T19:06:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T19:36:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T20:06:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T20:36:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T21:24:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T22:00:00Z,27.8398,-97.0727,1.584,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T22:36:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T23:06:00Z,27.8398,-97.0727,1.64,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-02T23:36:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T00:06:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T00:36:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T01:06:00Z,27.8398,-97.0727,1.61,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T01:36:00Z,27.8398,-97.0727,1.594,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T02:06:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T02:36:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T03:06:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T04:36:00Z,27.8398,-97.0727,1.516,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T05:06:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T06:06:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T06:36:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T07:06:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T07:36:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T08:06:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T08:36:00Z,27.8398,-97.0727,1.571,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T09:06:00Z,27.8398,-97.0727,1.585,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T10:00:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T10:36:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T11:06:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T11:36:00Z,27.8398,-97.0727,1.606,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T12:24:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T13:06:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T13:36:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T14:06:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T14:36:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T15:06:00Z,27.8398,-97.0727,1.51,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T15:36:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T17:06:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T17:36:00Z,27.8398,-97.0727,1.399,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T18:36:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T19:06:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T19:36:00Z,27.8398,-97.0727,1.419,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T20:06:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T20:36:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T21:06:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T21:36:00Z,27.8398,-97.0727,1.483,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T22:06:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-03T22:48:00Z,27.8398,-97.0727,1.532,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T00:18:00Z,27.8398,-97.0727,1.591,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T01:06:00Z,27.8398,-97.0727,1.543,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T01:36:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T02:06:00Z,27.8398,-97.0727,1.539,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T02:36:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T03:06:00Z,27.8398,-97.0727,1.523,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T03:36:00Z,27.8398,-97.0727,1.487,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T04:06:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T05:24:00Z,27.8398,-97.0727,1.5,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T05:36:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T06:24:00Z,27.8398,-97.0727,1.527,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T06:36:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-04T07:06:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T14:30:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T15:00:00Z,27.8398,-97.0727,1.348,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T15:30:00Z,27.8398,-97.0727,1.309,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T16:00:00Z,27.8398,-97.0727,1.386,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T16:30:00Z,27.8398,-97.0727,1.393,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T17:00:00Z,27.8398,-97.0727,1.416,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T17:30:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T18:00:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T18:30:00Z,27.8398,-97.0727,1.52,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T19:00:00Z,27.8398,-97.0727,1.507,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T19:30:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T20:00:00Z,27.8398,-97.0727,1.577,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T20:30:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T21:00:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T21:30:00Z,27.8398,-97.0727,1.611,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T22:00:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T22:30:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T23:00:00Z,27.8398,-97.0727,1.615,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-14T23:36:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T00:00:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T00:30:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T01:00:00Z,27.8398,-97.0727,1.578,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T01:30:00Z,27.8398,-97.0727,1.548,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T02:00:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T02:30:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T03:00:00Z,27.8398,-97.0727,1.553,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T03:30:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T04:00:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T04:30:00Z,27.8398,-97.0727,1.543,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T05:00:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T05:30:00Z,27.8398,-97.0727,1.558,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T06:00:00Z,27.8398,-97.0727,1.569,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T06:30:00Z,27.8398,-97.0727,1.534,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T07:00:00Z,27.8398,-97.0727,1.56,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T07:30:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T08:00:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T08:30:00Z,27.8398,-97.0727,1.601,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T09:00:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T09:30:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T14:00:00Z,27.8398,-97.0727,1.391,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T14:30:00Z,27.8398,-97.0727,1.366,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T15:00:00Z,27.8398,-97.0727,1.379,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T15:30:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T16:00:00Z,27.8398,-97.0727,1.398,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T16:30:00Z,27.8398,-97.0727,1.409,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T17:00:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T17:30:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T18:00:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T18:30:00Z,27.8398,-97.0727,1.462,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T19:00:00Z,27.8398,-97.0727,1.494,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T19:30:00Z,27.8398,-97.0727,1.499,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T20:06:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T20:48:00Z,27.8398,-97.0727,1.581,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T21:36:00Z,27.8398,-97.0727,1.587,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T22:00:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T22:30:00Z,27.8398,-97.0727,1.57,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T23:00:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-15T23:30:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T00:00:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T00:30:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T01:00:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T01:30:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T02:00:00Z,27.8398,-97.0727,1.549,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T02:30:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T03:00:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T03:30:00Z,27.8398,-97.0727,1.573,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T04:00:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T04:30:00Z,27.8398,-97.0727,1.519,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T05:00:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T05:48:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T06:00:00Z,27.8398,-97.0727,1.503,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T06:30:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T07:00:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T07:30:00Z,27.8398,-97.0727,1.576,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T08:00:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T08:30:00Z,27.8398,-97.0727,1.589,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T09:00:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T09:30:00Z,27.8398,-97.0727,1.572,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T10:00:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T11:00:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T11:30:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T12:00:00Z,27.8398,-97.0727,1.506,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T12:30:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T13:00:00Z,27.8398,-97.0727,1.479,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T13:30:00Z,27.8398,-97.0727,1.46,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T14:00:00Z,27.8398,-97.0727,1.429,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T14:30:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T15:00:00Z,27.8398,-97.0727,1.414,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T15:30:00Z,27.8398,-97.0727,1.394,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T16:00:00Z,27.8398,-97.0727,1.36,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T16:30:00Z,27.8398,-97.0727,1.364,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T17:00:00Z,27.8398,-97.0727,1.378,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T17:30:00Z,27.8398,-97.0727,1.413,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T18:00:00Z,27.8398,-97.0727,1.43,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T18:30:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T19:00:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T19:30:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T20:00:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T20:36:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T21:06:00Z,27.8398,-97.0727,1.451,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T21:36:00Z,27.8398,-97.0727,1.568,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T22:00:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T22:36:00Z,27.8398,-97.0727,1.556,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T23:06:00Z,27.8398,-97.0727,1.566,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-16T23:36:00Z,27.8398,-97.0727,1.555,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T00:06:00Z,27.8398,-97.0727,1.551,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T00:36:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T01:06:00Z,27.8398,-97.0727,1.54,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T01:36:00Z,27.8398,-97.0727,1.543,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T02:06:00Z,27.8398,-97.0727,1.536,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T02:36:00Z,27.8398,-97.0727,1.518,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T03:06:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T03:36:00Z,27.8398,-97.0727,1.533,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T04:06:00Z,27.8398,-97.0727,1.522,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T04:36:00Z,27.8398,-97.0727,1.524,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T05:06:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T05:36:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T06:06:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T06:36:00Z,27.8398,-97.0727,1.517,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T07:06:00Z,27.8398,-97.0727,1.511,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T07:36:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T08:06:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T08:36:00Z,27.8398,-97.0727,1.547,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T09:06:00Z,27.8398,-97.0727,1.588,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T09:36:00Z,27.8398,-97.0727,1.595,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T10:06:00Z,27.8398,-97.0727,1.598,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T10:30:00Z,27.8398,-97.0727,1.575,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T11:06:00Z,27.8398,-97.0727,1.562,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T11:36:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T12:06:00Z,27.8398,-97.0727,1.529,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T12:36:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T13:06:00Z,27.8398,-97.0727,1.474,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T13:36:00Z,27.8398,-97.0727,1.466,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T14:06:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T14:30:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T15:06:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T15:36:00Z,27.8398,-97.0727,1.447,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T16:06:00Z,27.8398,-97.0727,1.421,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T16:36:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T17:06:00Z,27.8398,-97.0727,1.404,1111122 
TCOON,ioos:station:TCOON:009:1,2014-02-17T17:36:00Z,27.8398,-97.0727,1.413,1111122 