owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42402:2,2021-11-04T21:51:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T22:11:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T22:31:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T22:51:00Z,26.9329,-90.5201,27.9,28.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T23:11:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T23:30:00Z,26.9329,-90.5201,27.9,28.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-04T23:50:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T00:10:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T00:30:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T00:50:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T01:09:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T01:29:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T01:49:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T02:08:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T02:28:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T02:48:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T03:08:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T03:28:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T03:48:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T04:08:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T04:28:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T04:48:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T05:08:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T05:28:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T05:48:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T06:08:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T06:28:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T06:48:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T07:08:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T07:28:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T07:48:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T08:08:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T08:28:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T08:48:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T09:08:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T09:28:00Z,26.9329,-90.5201,27.9,28.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T09:48:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T10:08:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T10:28:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T10:48:00Z,26.9329,-90.5201,27.9,28.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T11:08:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T11:28:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T11:48:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T12:08:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T12:28:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T12:48:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T13:08:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T13:28:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T13:48:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T14:08:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T14:28:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T14:48:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T15:08:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T15:27:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T15:47:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T16:06:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T16:26:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T16:45:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T17:05:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T17:25:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T17:45:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T18:05:00Z,26.9329,-90.5201,27.9,27.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T18:25:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T18:45:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T19:21:00Z,26.9329,-90.5201,27.9,27.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T19:41:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T20:01:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T20:21:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T20:41:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T21:01:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T21:20:00Z,26.9329,-90.5201,27.9,27.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T21:40:00Z,26.9329,-90.5201,27.9,27.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T22:00:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T22:20:00Z,26.9329,-90.5201,27.9,27.5,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T22:40:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T23:00:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T23:19:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T23:39:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-05T23:59:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T00:19:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T00:39:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T00:59:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T01:19:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T01:39:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T01:59:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T02:19:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T02:39:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T02:59:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T03:19:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T03:39:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T03:59:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T04:19:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T04:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T04:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T05:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T05:39:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T05:59:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T06:19:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T06:39:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T06:59:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T07:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T07:39:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T07:59:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T08:19:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T08:39:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T08:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T09:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T09:39:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T09:59:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T10:19:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T10:39:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T10:58:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T11:18:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T11:38:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T11:58:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T12:18:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T12:38:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T12:58:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T13:18:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T13:38:00Z,26.9329,-90.5201,27.9,26.7,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T13:58:00Z,26.9329,-90.5201,27.9,26.6,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T14:18:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T14:38:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T14:58:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T15:18:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T15:38:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T15:58:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T16:18:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T16:38:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T16:58:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T17:18:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T17:37:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T17:57:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T18:17:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T18:37:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T18:57:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T19:17:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T19:36:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T19:56:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T20:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T20:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T20:56:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T21:16:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T21:36:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T21:56:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T22:16:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T22:36:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T22:56:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T23:16:00Z,26.9329,-90.5201,27.9,27.3,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T23:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-06T23:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T00:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T00:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T00:56:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T01:16:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T01:36:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T01:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T02:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T02:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T02:56:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T03:16:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T03:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T03:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T04:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T04:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T04:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T05:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T05:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T05:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T06:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T06:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T06:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T07:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T07:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T07:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T08:16:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T08:36:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T08:56:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T09:15:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T09:35:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T09:55:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T10:15:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T10:35:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T10:55:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T11:15:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T11:35:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T11:55:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T12:15:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T12:35:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T12:55:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T13:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T13:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T13:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T14:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T14:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T14:54:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T15:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T15:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T15:54:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T16:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T16:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T16:54:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T17:14:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T17:34:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T17:54:00Z,26.9329,-90.5201,27.9,26.8,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T18:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T18:34:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T18:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T19:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T19:34:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T19:54:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T20:14:00Z,26.9329,-90.5201,27.9,26.9,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T20:34:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T20:54:00Z,26.9329,-90.5201,27.9,27.0,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T21:14:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T21:34:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T21:53:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T22:13:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T22:33:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T22:52:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T23:12:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T23:32:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-07T23:52:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T00:11:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T00:30:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T00:50:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T01:10:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T01:29:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T01:49:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T02:09:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T02:29:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T02:49:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T03:09:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T03:29:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T03:49:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T04:09:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T04:28:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T04:48:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T05:08:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T05:28:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T05:48:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T06:08:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T06:28:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T06:48:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T07:07:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T07:26:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T07:46:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T08:06:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T08:26:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T08:46:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T09:06:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T09:26:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T09:46:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T10:06:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T10:26:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T10:46:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T11:05:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T11:25:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T11:45:00Z,26.9329,-90.5201,27.9,27.1,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T12:05:00Z,26.9329,-90.5201,27.9,27.2,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T12:25:00Z,26.9329,-90.5201,27.9,27.4,11111222
Chevron,ioos:station:wmo:42402:2,2021-11-08T12:45:00Z,26.9329,-90.5201,27.9,27.5,11111222