owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2003-09-01T00:00:00Z,28.3507,-96.0058,2.0,272.0121469,23.07422155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T00:30:00Z,28.3507,-96.0058,2.0,256.3610276,8.736343629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T01:30:00Z,28.3507,-96.0058,2.0,271.6453278,21.59890043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T02:00:00Z,28.3507,-96.0058,2.0,266.0620274,20.67881283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T02:30:00Z,28.3507,-96.0058,2.0,256.1160886,21.83798526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T03:00:00Z,28.3507,-96.0058,2.0,254.234243,17.92426846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T03:30:00Z,28.3507,-96.0058,2.0,250.680771,17.8342059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T04:00:00Z,28.3507,-96.0058,2.0,255.4246427,14.70315952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T04:30:00Z,28.3507,-96.0058,2.0,258.45414,14.78924271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T05:00:00Z,28.3507,-96.0058,2.0,254.3621666,13.80081519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T05:30:00Z,28.3507,-96.0058,2.0,247.6228669,9.246237072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T06:30:00Z,28.3507,-96.0058,2.0,241.7115549,15.31952023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T07:00:00Z,28.3507,-96.0058,2.0,249.4480321,15.06904775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T07:30:00Z,28.3507,-96.0058,2.0,246.424928,13.80191653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T08:30:00Z,28.3507,-96.0058,2.0,233.8200432,9.960722865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T09:00:00Z,28.3507,-96.0058,2.0,256.7309703,10.50030952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T09:30:00Z,28.3507,-96.0058,2.0,245.4659292,8.453176918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T10:00:00Z,28.3507,-96.0058,2.0,228.932814,10.41192105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T10:30:00Z,28.3507,-96.0058,2.0,217.7620986,9.373137148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T11:00:00Z,28.3507,-96.0058,2.0,219.653642,7.741136867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T11:30:00Z,28.3507,-96.0058,2.0,246.7592314,5.398008892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T12:00:00Z,28.3507,-96.0058,2.0,250.5720264,2.555503864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T12:30:00Z,28.3507,-96.0058,2.0,235.2850382,5.583950215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T13:30:00Z,28.3507,-96.0058,2.0,256.75193,4.581931907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T14:00:00Z,28.3507,-96.0058,2.0,232.8188422,4.054059694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T15:00:00Z,28.3507,-96.0058,2.0,254.244641,3.719744615,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T15:30:00Z,28.3507,-96.0058,2.0,225.518966,4.681239152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T16:30:00Z,28.3507,-96.0058,2.0,230.8294879,9.467629059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T17:00:00Z,28.3507,-96.0058,2.0,214.9917279,13.9154734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T17:30:00Z,28.3507,-96.0058,2.0,234.7294216,15.69011472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T18:00:00Z,28.3507,-96.0058,2.0,249.8078749,11.96535833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T18:30:00Z,28.3507,-96.0058,2.0,250.8436137,14.32308975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T19:00:00Z,28.3507,-96.0058,2.0,252.5202047,13.08416218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T19:30:00Z,28.3507,-96.0058,2.0,243.6122504,14.42270779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T20:00:00Z,28.3507,-96.0058,2.0,243.2544156,17.06575518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T20:30:00Z,28.3507,-96.0058,2.0,249.4059925,14.27200056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T21:30:00Z,28.3507,-96.0058,2.0,249.5019506,14.93562854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T22:00:00Z,28.3507,-96.0058,2.0,252.5352967,15.4942215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T22:30:00Z,28.3507,-96.0058,2.0,259.7814904,15.95302166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T23:00:00Z,28.3507,-96.0058,2.0,261.6538785,16.53510206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-01T23:30:00Z,28.3507,-96.0058,2.0,258.1360761,16.44118305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T00:00:00Z,28.3507,-96.0058,2.0,252.4446505,19.56099435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T00:30:00Z,28.3507,-96.0058,2.0,253.5841088,19.92207319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T01:00:00Z,28.3507,-96.0058,2.0,250.5134951,24.82173241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T01:30:00Z,28.3507,-96.0058,2.0,247.8053142,25.99610163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T02:00:00Z,28.3507,-96.0058,2.0,250.731634,26.97075453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T02:30:00Z,28.3507,-96.0058,2.0,248.3145821,25.60186907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T04:00:00Z,28.3507,-96.0058,2.0,248.3113691,30.09013127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T04:30:00Z,28.3507,-96.0058,2.0,246.4294035,27.7338151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T05:00:00Z,28.3507,-96.0058,2.0,242.7261062,27.12557833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T05:30:00Z,28.3507,-96.0058,2.0,240.4701935,26.72099175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T06:00:00Z,28.3507,-96.0058,2.0,239.1942823,21.71351883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T06:30:00Z,28.3507,-96.0058,2.0,236.0891962,22.35180977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T07:00:00Z,28.3507,-96.0058,2.0,239.3762918,25.40281874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T08:00:00Z,28.3507,-96.0058,2.0,243.0182511,24.00258736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T08:30:00Z,28.3507,-96.0058,2.0,241.1051316,23.985998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T09:00:00Z,28.3507,-96.0058,2.0,241.5695295,21.29865019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T10:00:00Z,28.3507,-96.0058,2.0,237.1179409,20.44551051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T10:30:00Z,28.3507,-96.0058,2.0,248.2804912,18.10531414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T11:00:00Z,28.3507,-96.0058,2.0,237.6442406,18.21852354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T11:30:00Z,28.3507,-96.0058,2.0,237.2368588,17.48089243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T12:00:00Z,28.3507,-96.0058,2.0,233.9125674,7.758724122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T12:30:00Z,28.3507,-96.0058,2.0,233.6448673,10.67843153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T13:00:00Z,28.3507,-96.0058,2.0,231.204841,15.24260148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T13:30:00Z,28.3507,-96.0058,2.0,225.5909206,14.39038915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T14:00:00Z,28.3507,-96.0058,2.0,226.4958722,15.16553988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T14:30:00Z,28.3507,-96.0058,2.0,230.0006065,17.44000287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T15:00:00Z,28.3507,-96.0058,2.0,214.6199983,17.42542969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T15:30:00Z,28.3507,-96.0058,2.0,207.0968181,15.41164495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T16:00:00Z,28.3507,-96.0058,2.0,205.0078624,11.85106324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T16:30:00Z,28.3507,-96.0058,2.0,180.5441498,12.63057006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T17:30:00Z,28.3507,-96.0058,2.0,225.5847399,19.3898788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T18:00:00Z,28.3507,-96.0058,2.0,234.6954519,11.12615387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T18:30:00Z,28.3507,-96.0058,2.0,242.3060848,19.30101034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T19:00:00Z,28.3507,-96.0058,2.0,247.5194999,26.17930862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T19:30:00Z,28.3507,-96.0058,2.0,240.7924609,28.81329728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T20:00:00Z,28.3507,-96.0058,2.0,244.0963545,22.84519424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T20:30:00Z,28.3507,-96.0058,2.0,237.9245269,28.73656382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T21:00:00Z,28.3507,-96.0058,2.0,237.9880032,29.07044203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T21:30:00Z,28.3507,-96.0058,2.0,236.1687112,22.55972518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T22:00:00Z,28.3507,-96.0058,2.0,240.0376967,25.20900038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T22:30:00Z,28.3507,-96.0058,2.0,252.2325428,21.43221174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T23:00:00Z,28.3507,-96.0058,2.0,255.4539752,27.55313594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-02T23:30:00Z,28.3507,-96.0058,2.0,259.9746294,29.29731216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T00:00:00Z,28.3507,-96.0058,2.0,261.4602129,32.86433325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T00:30:00Z,28.3507,-96.0058,2.0,266.5979799,23.93216455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T01:00:00Z,28.3507,-96.0058,2.0,265.8252721,36.81766967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T01:30:00Z,28.3507,-96.0058,2.0,264.6792973,34.6191421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T02:00:00Z,28.3507,-96.0058,2.0,268.5589701,36.99169231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T02:30:00Z,28.3507,-96.0058,2.0,258.9770737,39.4884806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T03:00:00Z,28.3507,-96.0058,2.0,257.3487329,40.72878589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T03:30:00Z,28.3507,-96.0058,2.0,254.9651523,39.39861546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T04:00:00Z,28.3507,-96.0058,2.0,251.2358573,38.02069042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T04:30:00Z,28.3507,-96.0058,2.0,248.3069843,37.17255977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T05:30:00Z,28.3507,-96.0058,2.0,247.3045759,38.10003281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T06:00:00Z,28.3507,-96.0058,2.0,244.3718004,36.09049321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T06:30:00Z,28.3507,-96.0058,2.0,239.9636891,37.5991343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T07:00:00Z,28.3507,-96.0058,2.0,238.8774686,32.25214722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T07:30:00Z,28.3507,-96.0058,2.0,238.2905422,35.4637632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T08:00:00Z,28.3507,-96.0058,2.0,237.548616,19.62433438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T08:30:00Z,28.3507,-96.0058,2.0,230.2617179,30.37805129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T09:00:00Z,28.3507,-96.0058,2.0,229.9776231,27.78804239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T09:30:00Z,28.3507,-96.0058,2.0,224.2689969,24.39716787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T10:00:00Z,28.3507,-96.0058,2.0,213.2376543,29.17259159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T10:30:00Z,28.3507,-96.0058,2.0,214.9108352,27.85227459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T11:00:00Z,28.3507,-96.0058,2.0,210.6550322,23.57453711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T11:30:00Z,28.3507,-96.0058,2.0,205.9584981,24.51314953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T12:00:00Z,28.3507,-96.0058,2.0,201.1408284,28.19785276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T12:30:00Z,28.3507,-96.0058,2.0,208.2194178,26.32949867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T13:00:00Z,28.3507,-96.0058,2.0,204.2305681,25.36464074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T13:30:00Z,28.3507,-96.0058,2.0,219.5680802,17.62954906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T14:00:00Z,28.3507,-96.0058,2.0,215.405333,13.61844705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T14:30:00Z,28.3507,-96.0058,2.0,214.5501701,14.77610571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T15:00:00Z,28.3507,-96.0058,2.0,219.9020026,12.89205181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T15:30:00Z,28.3507,-96.0058,2.0,211.6046125,14.40678312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T16:00:00Z,28.3507,-96.0058,2.0,215.5700644,18.3427179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T16:30:00Z,28.3507,-96.0058,2.0,213.3175526,17.07680591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T17:00:00Z,28.3507,-96.0058,2.0,214.8062391,15.94233672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T17:30:00Z,28.3507,-96.0058,2.0,223.1317654,18.00543529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T18:00:00Z,28.3507,-96.0058,2.0,233.1382647,13.48600015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T18:30:00Z,28.3507,-96.0058,2.0,225.9119583,13.3235806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T19:00:00Z,28.3507,-96.0058,2.0,227.1768174,12.84325893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T19:30:00Z,28.3507,-96.0058,2.0,222.5677401,10.99834533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T20:00:00Z,28.3507,-96.0058,2.0,233.0995909,11.39200158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T20:30:00Z,28.3507,-96.0058,2.0,234.3314409,10.20424422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T21:00:00Z,28.3507,-96.0058,2.0,238.6802937,9.118755398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T21:30:00Z,28.3507,-96.0058,2.0,239.4940837,9.436153878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T22:00:00Z,28.3507,-96.0058,2.0,241.0006697,10.0042491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T22:30:00Z,28.3507,-96.0058,2.0,256.9996108,15.95902879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T23:00:00Z,28.3507,-96.0058,2.0,263.3365509,14.30663133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-03T23:30:00Z,28.3507,-96.0058,2.0,258.2398236,10.99068697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T00:00:00Z,28.3507,-96.0058,2.0,256.477217,9.194895323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T00:30:00Z,28.3507,-96.0058,2.0,266.726929,7.53228385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T01:00:00Z,28.3507,-96.0058,2.0,281.1228173,14.98139179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T01:30:00Z,28.3507,-96.0058,2.0,280.1537421,18.26605595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T02:00:00Z,28.3507,-96.0058,2.0,280.9782889,18.27440834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T02:30:00Z,28.3507,-96.0058,2.0,282.9813242,18.83123469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T03:00:00Z,28.3507,-96.0058,2.0,280.8870869,18.58447201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T03:30:00Z,28.3507,-96.0058,2.0,274.5933569,15.61012812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T04:00:00Z,28.3507,-96.0058,2.0,278.3320712,16.07970771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T05:00:00Z,28.3507,-96.0058,2.0,271.2139983,18.41413044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T05:30:00Z,28.3507,-96.0058,2.0,272.0620526,18.90223532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T06:00:00Z,28.3507,-96.0058,2.0,279.8939808,19.43908691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T06:30:00Z,28.3507,-96.0058,2.0,282.7440608,20.53586619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T07:00:00Z,28.3507,-96.0058,2.0,285.7534771,22.10006561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T07:30:00Z,28.3507,-96.0058,2.0,289.9767284,21.74852869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T08:00:00Z,28.3507,-96.0058,2.0,295.9025561,20.48822589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T08:30:00Z,28.3507,-96.0058,2.0,286.009529,25.92544889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T09:00:00Z,28.3507,-96.0058,2.0,291.2608488,23.79977521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T09:30:00Z,28.3507,-96.0058,2.0,299.4621797,21.59223008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T10:00:00Z,28.3507,-96.0058,2.0,302.1507674,22.19324672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T10:30:00Z,28.3507,-96.0058,2.0,302.4444398,22.70370014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T12:30:00Z,28.3507,-96.0058,2.0,309.7946931,13.09305159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T13:00:00Z,28.3507,-96.0058,2.0,298.070055,12.09235296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T13:30:00Z,28.3507,-96.0058,2.0,279.6674987,13.33941903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T14:00:00Z,28.3507,-96.0058,2.0,264.31314,11.80810738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T14:30:00Z,28.3507,-96.0058,2.0,266.0491794,7.547933492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T15:00:00Z,28.3507,-96.0058,2.0,261.2482186,8.347179164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T15:30:00Z,28.3507,-96.0058,2.0,247.5592219,9.82389434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T16:00:00Z,28.3507,-96.0058,2.0,242.0926242,9.165920576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T16:30:00Z,28.3507,-96.0058,2.0,240.4705691,8.562178461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T17:00:00Z,28.3507,-96.0058,2.0,241.1515873,14.81900469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T17:30:00Z,28.3507,-96.0058,2.0,242.6256813,14.57167115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T18:00:00Z,28.3507,-96.0058,2.0,242.3627217,16.01752166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T18:30:00Z,28.3507,-96.0058,2.0,240.6974401,19.10440002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T19:00:00Z,28.3507,-96.0058,2.0,240.4652832,26.33151154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T19:30:00Z,28.3507,-96.0058,2.0,243.9768345,26.46281353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T20:00:00Z,28.3507,-96.0058,2.0,247.5229559,26.47085189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T20:30:00Z,28.3507,-96.0058,2.0,236.9819012,31.43702435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T21:00:00Z,28.3507,-96.0058,2.0,235.9700238,34.63054143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T21:30:00Z,28.3507,-96.0058,2.0,234.5074788,36.6005806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T22:00:00Z,28.3507,-96.0058,2.0,235.2489465,33.26274944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T22:30:00Z,28.3507,-96.0058,2.0,241.0910834,36.20091297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T23:00:00Z,28.3507,-96.0058,2.0,244.1176105,34.88961163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-04T23:30:00Z,28.3507,-96.0058,2.0,254.245844,21.76765031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-05T00:00:00Z,28.3507,-96.0058,2.0,249.9363751,26.26383445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2003-09-05T00:30:00Z,28.3507,-96.0058,2.0,255.2200535,26.73452637,-99999.0,'11111222,11111222,99999999' 