owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2002-02-01T00:00:00Z,28.8425,-94.2433,2.0,195.1070373,24.13408585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T00:30:00Z,28.8425,-94.2433,2.0,202.477936,29.55547496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T01:00:00Z,28.8425,-94.2433,2.0,204.0334964,26.93512391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T01:30:00Z,28.8425,-94.2433,2.0,201.563126,28.16094104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T02:00:00Z,28.8425,-94.2433,2.0,196.3660924,30.66245261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T02:30:00Z,28.8425,-94.2433,2.0,199.6550681,25.68668332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T03:00:00Z,28.8425,-94.2433,2.0,198.672916,28.14135214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T03:30:00Z,28.8425,-94.2433,2.0,204.0867862,30.82395173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T04:00:00Z,28.8425,-94.2433,2.0,199.1090386,27.67500858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T04:30:00Z,28.8425,-94.2433,2.0,205.1214925,25.74531025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T05:00:00Z,28.8425,-94.2433,2.0,200.2700925,24.88091638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T05:30:00Z,28.8425,-94.2433,2.0,218.228357,18.47119379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T06:00:00Z,28.8425,-94.2433,2.0,222.9012407,18.53862994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T06:30:00Z,28.8425,-94.2433,2.0,212.9588729,15.21943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T07:00:00Z,28.8425,-94.2433,2.0,223.0539041,19.15949895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T07:30:00Z,28.8425,-94.2433,2.0,238.0513191,12.77510078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T08:00:00Z,28.8425,-94.2433,2.0,240.0785037,14.51461333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T08:30:00Z,28.8425,-94.2433,2.0,241.4655601,17.96175938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T09:00:00Z,28.8425,-94.2433,2.0,223.8446262,27.00989633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T09:30:00Z,28.8425,-94.2433,2.0,226.5232507,20.47798086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T10:00:00Z,28.8425,-94.2433,2.0,228.1059972,21.40021028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T10:30:00Z,28.8425,-94.2433,2.0,221.926359,18.99191933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T11:00:00Z,28.8425,-94.2433,2.0,222.4388422,33.07613188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T11:30:00Z,28.8425,-94.2433,2.0,226.9266312,25.02451798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T12:00:00Z,28.8425,-94.2433,2.0,226.8996604,29.43182291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T12:30:00Z,28.8425,-94.2433,2.0,214.0562552,22.98169924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T13:00:00Z,28.8425,-94.2433,2.0,218.97365,23.64193943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T13:30:00Z,28.8425,-94.2433,2.0,220.0368808,27.87257613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T14:00:00Z,28.8425,-94.2433,2.0,224.320734,23.27251813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T14:30:00Z,28.8425,-94.2433,2.0,220.023805,22.826581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T15:00:00Z,28.8425,-94.2433,2.0,224.9178568,24.75583366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T15:30:00Z,28.8425,-94.2433,2.0,231.6040942,20.65732316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T16:00:00Z,28.8425,-94.2433,2.0,227.6647418,18.24895065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T16:30:00Z,28.8425,-94.2433,2.0,235.1465124,19.26593367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T17:00:00Z,28.8425,-94.2433,2.0,229.4181002,18.90765982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T17:30:00Z,28.8425,-94.2433,2.0,240.6261725,15.88174109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T18:00:00Z,28.8425,-94.2433,2.0,235.2643368,13.53138943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T18:30:00Z,28.8425,-94.2433,2.0,247.6601676,12.26014682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T19:00:00Z,28.8425,-94.2433,2.0,240.6454689,8.73100796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T19:30:00Z,28.8425,-94.2433,2.0,262.6084129,6.141025973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T20:00:00Z,28.8425,-94.2433,2.0,258.0005232,9.620192306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T20:30:00Z,28.8425,-94.2433,2.0,273.264409,7.55225132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T21:00:00Z,28.8425,-94.2433,2.0,278.6604338,6.574960076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T21:30:00Z,28.8425,-94.2433,2.0,270.3530051,6.500123076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T22:00:00Z,28.8425,-94.2433,2.0,285.8448309,5.457343676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T22:30:00Z,28.8425,-94.2433,2.0,262.1825836,6.470123646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T23:00:00Z,28.8425,-94.2433,2.0,262.9051969,6.963310994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-01T23:30:00Z,28.8425,-94.2433,2.0,254.9278904,6.576214717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T00:00:00Z,28.8425,-94.2433,2.0,245.282196,4.161249812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T00:30:00Z,28.8425,-94.2433,2.0,225.8408324,8.670063437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T01:00:00Z,28.8425,-94.2433,2.0,211.1710657,9.466784037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T01:30:00Z,28.8425,-94.2433,2.0,219.5107568,11.45817176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T02:00:00Z,28.8425,-94.2433,2.0,224.2050661,10.19746047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T02:30:00Z,28.8425,-94.2433,2.0,225.8745614,15.28235911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T03:00:00Z,28.8425,-94.2433,2.0,220.7198414,14.11786457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T03:30:00Z,28.8425,-94.2433,2.0,216.0270787,10.7451617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T04:00:00Z,28.8425,-94.2433,2.0,221.5392438,14.17505203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T04:30:00Z,28.8425,-94.2433,2.0,218.0432184,16.69750281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T05:00:00Z,28.8425,-94.2433,2.0,230.444447,17.28898493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T05:30:00Z,28.8425,-94.2433,2.0,237.6688929,10.63937028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T06:00:00Z,28.8425,-94.2433,2.0,249.0469829,14.5415405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T06:30:00Z,28.8425,-94.2433,2.0,253.6660353,11.55640948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T07:00:00Z,28.8425,-94.2433,2.0,249.2474741,14.70396545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T07:30:00Z,28.8425,-94.2433,2.0,257.2340432,14.43684522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T08:00:00Z,28.8425,-94.2433,2.0,264.7457886,13.10505628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T08:30:00Z,28.8425,-94.2433,2.0,257.6501652,13.51266443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T09:00:00Z,28.8425,-94.2433,2.0,254.4136556,16.85996738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T09:30:00Z,28.8425,-94.2433,2.0,258.1748887,16.15277685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T10:00:00Z,28.8425,-94.2433,2.0,261.5930888,18.46842982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T10:30:00Z,28.8425,-94.2433,2.0,257.3291359,19.740732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T11:00:00Z,28.8425,-94.2433,2.0,253.7124585,22.10720245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T11:30:00Z,28.8425,-94.2433,2.0,246.8045746,21.30184264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T12:00:00Z,28.8425,-94.2433,2.0,252.237719,21.53659676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T12:30:00Z,28.8425,-94.2433,2.0,246.2741791,23.56130939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T13:00:00Z,28.8425,-94.2433,2.0,245.6058967,25.4960644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T13:30:00Z,28.8425,-94.2433,2.0,239.4055916,24.18694896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T14:00:00Z,28.8425,-94.2433,2.0,242.786549,24.11977197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T14:30:00Z,28.8425,-94.2433,2.0,236.0176937,26.67587862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T15:00:00Z,28.8425,-94.2433,2.0,249.5981157,23.86711755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T15:30:00Z,28.8425,-94.2433,2.0,241.3399648,25.08308195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T16:00:00Z,28.8425,-94.2433,2.0,221.8984632,18.29843709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T16:30:00Z,28.8425,-94.2433,2.0,251.4390107,27.39487726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T17:00:00Z,28.8425,-94.2433,2.0,241.324068,16.15089471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T17:30:00Z,28.8425,-94.2433,2.0,249.1286545,24.70073683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T18:00:00Z,28.8425,-94.2433,2.0,255.4529645,26.9540535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T18:30:00Z,28.8425,-94.2433,2.0,262.1293835,24.31906659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T19:00:00Z,28.8425,-94.2433,2.0,256.1663093,29.44400958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T19:30:00Z,28.8425,-94.2433,2.0,264.8836325,37.68010748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T20:00:00Z,28.8425,-94.2433,2.0,266.9217618,33.33808933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T20:30:00Z,28.8425,-94.2433,2.0,255.8257307,18.17324682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T21:00:00Z,28.8425,-94.2433,2.0,272.0298363,21.74363815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T21:30:00Z,28.8425,-94.2433,2.0,272.3370862,18.39529559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T22:00:00Z,28.8425,-94.2433,2.0,274.3445952,15.31399687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T22:30:00Z,28.8425,-94.2433,2.0,263.5382854,17.23950405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T23:00:00Z,28.8425,-94.2433,2.0,276.8713971,13.7084536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-02T23:30:00Z,28.8425,-94.2433,2.0,291.139397,17.8298009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T00:00:00Z,28.8425,-94.2433,2.0,297.8703243,19.63776973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T00:30:00Z,28.8425,-94.2433,2.0,299.5923087,18.12401997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T01:00:00Z,28.8425,-94.2433,2.0,280.9071013,15.32685552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T01:30:00Z,28.8425,-94.2433,2.0,288.6601402,11.28309355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T02:00:00Z,28.8425,-94.2433,2.0,262.9771984,10.38792568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T02:30:00Z,28.8425,-94.2433,2.0,258.4496927,7.491702076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T03:00:00Z,28.8425,-94.2433,2.0,238.7695088,8.852852648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T03:30:00Z,28.8425,-94.2433,2.0,230.4151967,11.61303147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T04:00:00Z,28.8425,-94.2433,2.0,223.772656,10.56659832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T04:30:00Z,28.8425,-94.2433,2.0,221.177149,12.72795349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T05:00:00Z,28.8425,-94.2433,2.0,222.7352714,13.60121318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T05:30:00Z,28.8425,-94.2433,2.0,238.243702,13.1483383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T06:00:00Z,28.8425,-94.2433,2.0,238.7543825,13.26386067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T06:30:00Z,28.8425,-94.2433,2.0,240.9611538,10.36264928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T07:00:00Z,28.8425,-94.2433,2.0,234.6610488,11.37606259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T07:30:00Z,28.8425,-94.2433,2.0,219.211405,12.97083266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T08:00:00Z,28.8425,-94.2433,2.0,225.3613944,11.20079461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T08:30:00Z,28.8425,-94.2433,2.0,212.0510585,10.57136226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T09:00:00Z,28.8425,-94.2433,2.0,243.4114683,11.0819538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T09:30:00Z,28.8425,-94.2433,2.0,228.1417924,12.51338883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T10:00:00Z,28.8425,-94.2433,2.0,221.0334246,9.916173657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T10:30:00Z,28.8425,-94.2433,2.0,229.0106135,13.14194811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T11:00:00Z,28.8425,-94.2433,2.0,229.8592874,10.51712889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T11:30:00Z,28.8425,-94.2433,2.0,228.304562,7.727386363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T12:00:00Z,28.8425,-94.2433,2.0,232.4227856,4.214320823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T12:30:00Z,28.8425,-94.2433,2.0,313.2922042,7.116656518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T13:00:00Z,28.8425,-94.2433,2.0,207.0480481,4.771938809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T13:30:00Z,28.8425,-94.2433,2.0,199.9518015,7.883159265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T14:00:00Z,28.8425,-94.2433,2.0,198.4346953,8.28516747,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T14:30:00Z,28.8425,-94.2433,2.0,264.2920975,18.40122279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T15:00:00Z,28.8425,-94.2433,2.0,265.2556242,16.92799161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T15:30:00Z,28.8425,-94.2433,2.0,254.2940077,17.06719954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T16:00:00Z,28.8425,-94.2433,2.0,256.8262966,15.6210659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T16:30:00Z,28.8425,-94.2433,2.0,251.3521783,16.20045987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T17:00:00Z,28.8425,-94.2433,2.0,257.893322,17.3559932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T17:30:00Z,28.8425,-94.2433,2.0,261.3293788,19.50287158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-03T18:00:00Z,28.8425,-94.2433,2.0,268.8804295,18.9436137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T03:00:00Z,28.8425,-94.2433,2.0,240.4356528,20.42986295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T03:30:00Z,28.8425,-94.2433,2.0,235.9074983,23.31739694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T04:00:00Z,28.8425,-94.2433,2.0,232.1725881,22.02907397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T04:30:00Z,28.8425,-94.2433,2.0,233.6165114,20.2467306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T05:00:00Z,28.8425,-94.2433,2.0,233.0427961,18.44602125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T05:30:00Z,28.8425,-94.2433,2.0,235.0410029,18.29017496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T06:00:00Z,28.8425,-94.2433,2.0,236.5554929,16.80202369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T06:30:00Z,28.8425,-94.2433,2.0,240.314285,17.91062534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T07:00:00Z,28.8425,-94.2433,2.0,262.3288533,19.40363368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T07:30:00Z,28.8425,-94.2433,2.0,246.9110964,17.77367154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T08:00:00Z,28.8425,-94.2433,2.0,260.3451557,17.6499745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T08:30:00Z,28.8425,-94.2433,2.0,257.6963729,23.41782441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T09:00:00Z,28.8425,-94.2433,2.0,258.4224422,23.96761356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T09:30:00Z,28.8425,-94.2433,2.0,260.4749334,28.70572417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T10:00:00Z,28.8425,-94.2433,2.0,264.5541389,31.82362016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T10:30:00Z,28.8425,-94.2433,2.0,268.3411899,30.75288117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T11:00:00Z,28.8425,-94.2433,2.0,276.8161733,32.86224125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T11:30:00Z,28.8425,-94.2433,2.0,264.7325847,29.30372843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T12:00:00Z,28.8425,-94.2433,2.0,267.2146209,30.6662192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T12:30:00Z,28.8425,-94.2433,2.0,279.9798382,30.23749328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T13:00:00Z,28.8425,-94.2433,2.0,272.7782445,29.0941867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T13:30:00Z,28.8425,-94.2433,2.0,267.0004992,30.7721465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T14:00:00Z,28.8425,-94.2433,2.0,267.4883896,29.89871235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T14:30:00Z,28.8425,-94.2433,2.0,268.3969439,31.82244805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T15:00:00Z,28.8425,-94.2433,2.0,269.2969697,28.54214603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T15:30:00Z,28.8425,-94.2433,2.0,267.2089425,27.11215226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T16:00:00Z,28.8425,-94.2433,2.0,258.3842706,27.96263578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T16:30:00Z,28.8425,-94.2433,2.0,266.5340101,26.1377983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T17:00:00Z,28.8425,-94.2433,2.0,257.9480669,25.00101798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T17:30:00Z,28.8425,-94.2433,2.0,252.9311485,27.05149164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T18:00:00Z,28.8425,-94.2433,2.0,251.4124834,22.6198519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T18:30:00Z,28.8425,-94.2433,2.0,253.0238811,24.21508827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T19:00:00Z,28.8425,-94.2433,2.0,252.3651592,26.93574762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T19:30:00Z,28.8425,-94.2433,2.0,257.0782982,23.4333779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T20:00:00Z,28.8425,-94.2433,2.0,251.8356739,25.40602291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T20:30:00Z,28.8425,-94.2433,2.0,251.7477259,25.73474694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T21:00:00Z,28.8425,-94.2433,2.0,251.5418797,23.84673772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T21:30:00Z,28.8425,-94.2433,2.0,262.7360865,21.03883314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T22:00:00Z,28.8425,-94.2433,2.0,254.5797947,24.40862552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T22:30:00Z,28.8425,-94.2433,2.0,259.1935584,23.41521087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T23:00:00Z,28.8425,-94.2433,2.0,260.158714,23.63780235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-04T23:30:00Z,28.8425,-94.2433,2.0,257.9773305,22.08438362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-05T00:00:00Z,28.8425,-94.2433,2.0,257.9912169,23.16695923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2002-02-05T00:30:00Z,28.8425,-94.2433,2.0,251.0278779,25.31514369,-99999.0,'11111222,11111222,99999999' 