owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:A:1,1996-11-01T00:00:00Z,29.5325,-93.8116,2.0,118.9022895,9.86927049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T00:30:00Z,29.5325,-93.8116,2.0,127.9488249,3.398602654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T01:00:00Z,29.5325,-93.8116,2.0,105.5351005,5.563245456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T01:30:00Z,29.5325,-93.8116,2.0,108.4349057,4.711793714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T02:00:00Z,29.5325,-93.8116,2.0,125.5505898,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T02:30:00Z,29.5325,-93.8116,2.0,138.5986545,6.759127163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T03:00:00Z,29.5325,-93.8116,2.0,177.6938282,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T03:30:00Z,29.5325,-93.8116,2.0,113.9425937,5.864639801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T04:00:00Z,29.5325,-93.8116,2.0,122.0125108,8.432283202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T04:30:00Z,29.5325,-93.8116,2.0,88.1988437,9.544715816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T05:00:00Z,29.5325,-93.8116,2.0,82.86232522,16.82035077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T05:30:00Z,29.5325,-93.8116,2.0,78.86945757,20.04708956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T06:00:00Z,29.5325,-93.8116,2.0,76.14603428,23.63764159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T06:30:00Z,29.5325,-93.8116,2.0,79.63536147,24.84541205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T07:00:00Z,29.5325,-93.8116,2.0,83.92712744,28.1680759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T07:30:00Z,29.5325,-93.8116,2.0,82.86962145,26.42435997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T08:00:00Z,29.5325,-93.8116,2.0,85.90951253,25.09392357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T08:30:00Z,29.5325,-93.8116,2.0,100.9172929,25.18582538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T09:00:00Z,29.5325,-93.8116,2.0,110.8285071,22.63952517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T09:30:00Z,29.5325,-93.8116,2.0,133.3388053,21.71023031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T10:00:00Z,29.5325,-93.8116,2.0,144.9467877,20.75443326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T10:30:00Z,29.5325,-93.8116,2.0,168.6852618,24.31251735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T11:00:00Z,29.5325,-93.8116,2.0,170.3352665,28.41325395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T11:30:00Z,29.5325,-93.8116,2.0,168.5758507,28.57613865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T12:00:00Z,29.5325,-93.8116,2.0,185.2437394,29.32272839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T12:30:00Z,29.5325,-93.8116,2.0,186.0726621,28.1680759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T13:00:00Z,29.5325,-93.8116,2.0,204.3142533,30.40714554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T13:30:00Z,29.5325,-93.8116,2.0,209.5500026,33.23281812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T14:00:00Z,29.5325,-93.8116,2.0,219.4721571,32.81384616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T14:30:00Z,29.5325,-93.8116,2.0,224.6399632,32.66190595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T15:00:00Z,29.5325,-93.8116,2.0,227.8936447,33.33309767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T15:30:00Z,29.5325,-93.8116,2.0,229.4630212,29.80300992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T16:00:00Z,29.5325,-93.8116,2.0,234.5914981,30.34187371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T16:30:00Z,29.5325,-93.8116,2.0,235.8632057,31.32764434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T17:00:00Z,29.5325,-93.8116,2.0,238.4737501,26.21996568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T17:30:00Z,29.5325,-93.8116,2.0,244.0975766,23.1895774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T18:00:00Z,29.5325,-93.8116,2.0,252.5949661,20.92817479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T18:30:00Z,29.5325,-93.8116,2.0,238.9058918,21.91929059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T19:00:00Z,29.5325,-93.8116,2.0,238.5787274,25.14763806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T19:30:00Z,29.5325,-93.8116,2.0,240.6418942,27.35276403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T20:00:00Z,29.5325,-93.8116,2.0,253.8738442,25.74287086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T20:30:00Z,29.5325,-93.8116,2.0,259.0032103,21.86139291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T21:00:00Z,29.5325,-93.8116,2.0,258.3691641,20.68469241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T21:30:00Z,29.5325,-93.8116,2.0,260.5325555,19.94159723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T22:00:00Z,29.5325,-93.8116,2.0,268.9509656,16.39274535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T22:30:00Z,29.5325,-93.8116,2.0,299.4652152,7.867617174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T23:00:00Z,29.5325,-93.8116,2.0,186.9022969,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-01T23:30:00Z,29.5325,-93.8116,2.0,210.2511733,8.277161349,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T00:00:00Z,29.5325,-93.8116,2.0,206.6197121,4.664439945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T00:30:00Z,29.5325,-93.8116,2.0,173.5157504,13.19440033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T01:00:00Z,29.5325,-93.8116,2.0,179.9997895,16.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T01:30:00Z,29.5325,-93.8116,2.0,173.0699552,22.21226913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T02:00:00Z,29.5325,-93.8116,2.0,177.9934914,33.990837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T02:30:00Z,29.5325,-93.8116,2.0,189.007799,43.74958971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T03:00:00Z,29.5325,-93.8116,2.0,195.7841534,59.15043956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T03:30:00Z,29.5325,-93.8116,2.0,197.592173,64.08732324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T04:00:00Z,29.5325,-93.8116,2.0,199.0123082,65.87359107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T04:30:00Z,29.5325,-93.8116,2.0,199.0243295,73.13470585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T05:00:00Z,29.5325,-93.8116,2.0,202.227926,74.04249928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T05:30:00Z,29.5325,-93.8116,2.0,204.2693038,63.08537865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T06:00:00Z,29.5325,-93.8116,2.0,207.4172658,71.83939936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T06:30:00Z,29.5325,-93.8116,2.0,216.5669067,56.02878189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T07:00:00Z,29.5325,-93.8116,2.0,214.9723237,55.63650061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T07:30:00Z,29.5325,-93.8116,2.0,218.0742879,54.12796412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T08:00:00Z,29.5325,-93.8116,2.0,222.7482268,43.01822986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T08:30:00Z,29.5325,-93.8116,2.0,224.67744,37.71767225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T09:00:00Z,29.5325,-93.8116,2.0,223.1698729,39.6394059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T09:30:00Z,29.5325,-93.8116,2.0,221.8555998,30.81259645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T10:00:00Z,29.5325,-93.8116,2.0,223.3245874,36.04249298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T10:30:00Z,29.5325,-93.8116,2.0,230.4651007,39.79302703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T11:00:00Z,29.5325,-93.8116,2.0,233.2189862,39.81604827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T11:30:00Z,29.5325,-93.8116,2.0,236.4377779,37.18996773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T12:00:00Z,29.5325,-93.8116,2.0,237.1401067,34.05939665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T12:30:00Z,29.5325,-93.8116,2.0,240.9450429,30.68097782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T13:00:00Z,29.5325,-93.8116,2.0,233.7763587,26.22967022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T13:30:00Z,29.5325,-93.8116,2.0,231.9980204,24.20072106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T14:00:00Z,29.5325,-93.8116,2.0,229.8049585,22.62207771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T14:30:00Z,29.5325,-93.8116,2.0,235.1231441,23.97650934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T15:00:00Z,29.5325,-93.8116,2.0,227.6304166,27.42221727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T15:30:00Z,29.5325,-93.8116,2.0,230.9309997,26.48149731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T16:00:00Z,29.5325,-93.8116,2.0,242.6953324,20.79716327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T16:30:00Z,29.5325,-93.8116,2.0,247.1136143,20.6994541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T17:00:00Z,29.5325,-93.8116,2.0,252.4901927,17.81543432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T17:30:00Z,29.5325,-93.8116,2.0,249.9074207,13.01189072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T18:00:00Z,29.5325,-93.8116,2.0,246.316167,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T18:30:00Z,29.5325,-93.8116,2.0,245.479504,18.67411578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T19:00:00Z,29.5325,-93.8116,2.0,246.6482548,28.55925069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T19:30:00Z,29.5325,-93.8116,2.0,254.2367316,24.14810966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T20:00:00Z,29.5325,-93.8116,2.0,251.2900249,20.45068459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T20:30:00Z,29.5325,-93.8116,2.0,248.1982206,24.07168669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T21:00:00Z,29.5325,-93.8116,2.0,252.1951791,17.52956645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T21:30:00Z,29.5325,-93.8116,2.0,251.2078034,15.73896121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T22:00:00Z,29.5325,-93.8116,2.0,242.2733508,19.86036253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T22:30:00Z,29.5325,-93.8116,2.0,243.9999892,13.59595528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T23:00:00Z,29.5325,-93.8116,2.0,254.4782585,11.1361259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-02T23:30:00Z,29.5325,-93.8116,2.0,263.2996031,10.19965686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T00:00:00Z,29.5325,-93.8116,2.0,240.3848367,17.48398124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T00:30:00Z,29.5325,-93.8116,2.0,238.6308157,14.31191462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T01:00:00Z,29.5325,-93.8116,2.0,248.7620085,11.51181133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T01:30:00Z,29.5325,-93.8116,2.0,258.3420359,10.34335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T02:00:00Z,29.5325,-93.8116,2.0,256.2948089,12.57810797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T02:30:00Z,29.5325,-93.8116,2.0,262.0449028,12.93445785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T03:00:00Z,29.5325,-93.8116,2.0,260.9417121,13.27554895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T03:30:00Z,29.5325,-93.8116,2.0,262.4596271,15.92771798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T04:00:00Z,29.5325,-93.8116,2.0,262.3202253,15.64027174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T04:30:00Z,29.5325,-93.8116,2.0,258.6896731,15.19507815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T05:00:00Z,29.5325,-93.8116,2.0,261.4280271,15.96835934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T05:30:00Z,29.5325,-93.8116,2.0,264.0510784,14.37741632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T06:00:00Z,29.5325,-93.8116,2.0,250.9239081,16.40059755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T06:30:00Z,29.5325,-93.8116,2.0,245.3566032,27.86814131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T07:00:00Z,29.5325,-93.8116,2.0,233.2865269,21.93008208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T07:30:00Z,29.5325,-93.8116,2.0,243.79146,22.2582524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T08:00:00Z,29.5325,-93.8116,2.0,248.3299906,21.80069036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T08:30:00Z,29.5325,-93.8116,2.0,249.8101597,21.58634059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T09:00:00Z,29.5325,-93.8116,2.0,244.5315542,20.79029822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T09:30:00Z,29.5325,-93.8116,2.0,257.4037574,25.95466239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T10:00:00Z,29.5325,-93.8116,2.0,252.6467353,29.97425062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T10:30:00Z,29.5325,-93.8116,2.0,255.2868128,24.64818857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T11:00:00Z,29.5325,-93.8116,2.0,257.7931008,22.56003989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T11:30:00Z,29.5325,-93.8116,2.0,259.8741388,25.42600637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T12:00:00Z,29.5325,-93.8116,2.0,259.3799486,24.25544269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T12:30:00Z,29.5325,-93.8116,2.0,264.4753559,27.83929776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T13:00:00Z,29.5325,-93.8116,2.0,270.0004209,26.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T13:30:00Z,29.5325,-93.8116,2.0,262.6161474,32.449057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T14:00:00Z,29.5325,-93.8116,2.0,267.397023,32.81384616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T14:30:00Z,29.5325,-93.8116,2.0,267.8215997,31.31262046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T15:00:00Z,29.5325,-93.8116,2.0,268.3545609,31.00277729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T15:30:00Z,29.5325,-93.8116,2.0,268.8106323,28.91622555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T16:00:00Z,29.5325,-93.8116,2.0,263.2048225,32.7097432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T16:30:00Z,29.5325,-93.8116,2.0,263.7184311,35.37234089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T17:00:00Z,29.5325,-93.8116,2.0,266.4476202,33.73480399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T17:30:00Z,29.5325,-93.8116,2.0,264.4844499,34.12798412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T18:00:00Z,29.5325,-93.8116,2.0,264.2331148,32.64519566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T18:30:00Z,29.5325,-93.8116,2.0,263.8614583,27.86977754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T19:00:00Z,29.5325,-93.8116,2.0,259.0519713,28.22363726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T19:30:00Z,29.5325,-93.8116,2.0,259.4960624,29.40268185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T20:00:00Z,29.5325,-93.8116,2.0,264.172458,29.35166776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T20:30:00Z,29.5325,-93.8116,2.0,264.3370201,33.24221413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T21:00:00Z,29.5325,-93.8116,2.0,270.506404,33.97132467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T21:30:00Z,29.5325,-93.8116,2.0,271.8450288,36.96915742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T22:00:00Z,29.5325,-93.8116,2.0,274.6743553,32.88937214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T22:30:00Z,29.5325,-93.8116,2.0,276.6092351,28.49937719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T23:00:00Z,29.5325,-93.8116,2.0,275.0715386,26.92539322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-03T23:30:00Z,29.5325,-93.8116,2.0,276.4844601,26.38880065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T00:00:00Z,29.5325,-93.8116,2.0,286.2472172,39.42440107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T00:30:00Z,29.5325,-93.8116,2.0,284.04028,38.08779463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T01:00:00Z,29.5325,-93.8116,2.0,280.9044096,40.9696888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T01:30:00Z,29.5325,-93.8116,2.0,284.2705386,35.05154062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T02:00:00Z,29.5325,-93.8116,2.0,282.1968362,33.84389014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T02:30:00Z,29.5325,-93.8116,2.0,274.2302474,32.26789116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T03:00:00Z,29.5325,-93.8116,2.0,274.3920468,31.08125641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T03:30:00Z,29.5325,-93.8116,2.0,273.9723814,30.17247255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T04:00:00Z,29.5325,-93.8116,2.0,271.2408401,27.71649509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T04:30:00Z,29.5325,-93.8116,2.0,274.3591664,27.49953636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T05:00:00Z,29.5325,-93.8116,2.0,277.3997527,30.0502396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T05:30:00Z,29.5325,-93.8116,2.0,271.2018312,28.61629081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T06:00:00Z,29.5325,-93.8116,2.0,268.1796586,28.02413603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T06:30:00Z,29.5325,-93.8116,2.0,263.5155399,26.38880065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T07:00:00Z,29.5325,-93.8116,2.0,267.4590449,26.84638709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T07:30:00Z,29.5325,-93.8116,2.0,256.8040777,24.79466072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T08:00:00Z,29.5325,-93.8116,2.0,253.737362,22.35440001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T08:30:00Z,29.5325,-93.8116,2.0,256.5135735,22.98373555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T09:00:00Z,29.5325,-93.8116,2.0,257.3824435,23.21050193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T09:30:00Z,29.5325,-93.8116,2.0,263.9212043,22.47636314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T10:00:00Z,29.5325,-93.8116,2.0,271.6479718,20.86862717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T10:30:00Z,29.5325,-93.8116,2.0,252.4341864,18.75446613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T11:00:00Z,29.5325,-93.8116,2.0,263.7668554,16.48745584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T11:30:00Z,29.5325,-93.8116,2.0,262.5986374,16.2251718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T12:00:00Z,29.5325,-93.8116,2.0,259.1168196,15.78386518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T12:30:00Z,29.5325,-93.8116,2.0,260.9243215,15.08888333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T13:00:00Z,29.5325,-93.8116,2.0,261.242322,11.75706171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T13:30:00Z,29.5325,-93.8116,2.0,274.7574196,14.34942856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T14:00:00Z,29.5325,-93.8116,2.0,278.2626006,16.56189905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T14:30:00Z,29.5325,-93.8116,2.0,267.49371,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T15:00:00Z,29.5325,-93.8116,2.0,267.49371,13.72312282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T15:30:00Z,29.5325,-93.8116,2.0,256.9941944,15.90806085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T16:00:00Z,29.5325,-93.8116,2.0,264.570058,12.57642636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T16:30:00Z,29.5325,-93.8116,2.0,253.5533066,13.66927211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T17:00:00Z,29.5325,-93.8116,2.0,256.9037695,13.15205307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T17:30:00Z,29.5325,-93.8116,2.0,254.0421328,13.02178175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:A:1,1996-11-04T18:00:00Z,29.5325,-93.8116,2.0,253.2827363,12.44599534,-99999.0,'11111222,11111222,99999999' 