owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T00:00:00Z,29.4412,-92.0613,10.0,5.24,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T01:00:00Z,29.4412,-92.0613,10.0,4.874,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T02:00:00Z,29.4412,-92.0613,10.0,5.067,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T03:00:00Z,29.4412,-92.0613,10.0,5.194,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T04:00:00Z,29.4412,-92.0613,10.0,5.944,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T05:00:00Z,29.4412,-92.0613,10.0,6.901,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T06:00:00Z,29.4412,-92.0613,10.0,7.39,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T07:00:00Z,29.4412,-92.0613,10.0,7.17,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T08:00:00Z,29.4412,-92.0613,10.0,7.11,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T09:00:00Z,29.4412,-92.0613,10.0,6.761,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T10:00:00Z,29.4412,-92.0613,10.0,6.618,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T11:00:00Z,29.4412,-92.0613,10.0,6.916,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T12:00:00Z,29.4412,-92.0613,10.0,7.11,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T13:00:00Z,29.4412,-92.0613,10.0,7.37,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T14:00:00Z,29.4412,-92.0613,10.0,7.19,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T15:00:00Z,29.4412,-92.0613,10.0,5.558,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T16:00:00Z,29.4412,-92.0613,10.0,8.11,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T17:00:00Z,29.4412,-92.0613,10.0,8.8,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T18:00:00Z,29.4412,-92.0613,10.0,8.79,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T19:00:00Z,29.4412,-92.0613,10.0,11.39,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T20:00:00Z,29.4412,-92.0613,10.0,9.58,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T21:00:00Z,29.4412,-92.0613,10.0,10.79,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T22:00:00Z,29.4412,-92.0613,10.0,9.91,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-01T23:00:00Z,29.4412,-92.0613,10.0,9.93,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T00:00:00Z,29.4412,-92.0613,10.0,11.13,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T01:00:00Z,29.4412,-92.0613,10.0,11.86,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T02:00:00Z,29.4412,-92.0613,10.0,12.22,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T03:00:00Z,29.4412,-92.0613,10.0,11.81,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T04:00:00Z,29.4412,-92.0613,10.0,10.9,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T05:00:00Z,29.4412,-92.0613,10.0,10.06,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T06:00:00Z,29.4412,-92.0613,10.0,10.39,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T07:00:00Z,29.4412,-92.0613,10.0,10.48,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T08:00:00Z,29.4412,-92.0613,10.0,10.99,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T09:00:00Z,29.4412,-92.0613,10.0,10.39,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T10:00:00Z,29.4412,-92.0613,10.0,10.24,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T11:00:00Z,29.4412,-92.0613,10.0,10.7,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T12:00:00Z,29.4412,-92.0613,10.0,10.34,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T13:00:00Z,29.4412,-92.0613,10.0,10.61,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T14:00:00Z,29.4412,-92.0613,10.0,11.12,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T15:00:00Z,29.4412,-92.0613,10.0,9.57,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T16:00:00Z,29.4412,-92.0613,10.0,10.09,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T17:00:00Z,29.4412,-92.0613,10.0,11.96,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T18:00:00Z,29.4412,-92.0613,10.0,11.07,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T19:00:00Z,29.4412,-92.0613,10.0,13.16,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T20:00:00Z,29.4412,-92.0613,10.0,13.48,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T21:00:00Z,29.4412,-92.0613,10.0,14.32,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T22:00:00Z,29.4412,-92.0613,10.0,12.98,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-02T23:00:00Z,29.4412,-92.0613,10.0,12.1,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T00:00:00Z,29.4412,-92.0613,10.0,12.18,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T01:00:00Z,29.4412,-92.0613,10.0,12.64,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T02:00:00Z,29.4412,-92.0613,10.0,8.94,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T03:00:00Z,29.4412,-92.0613,10.0,10.11,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T04:00:00Z,29.4412,-92.0613,10.0,8.54,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T05:00:00Z,29.4412,-92.0613,10.0,7.65,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T06:00:00Z,29.4412,-92.0613,10.0,5.58,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T07:00:00Z,29.4412,-92.0613,10.0,5.96,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T08:00:00Z,29.4412,-92.0613,10.0,5.443,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T09:00:00Z,29.4412,-92.0613,10.0,4.982,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T10:00:00Z,29.4412,-92.0613,10.0,3.775,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T11:00:00Z,29.4412,-92.0613,10.0,0.755,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T12:00:00Z,29.4412,-92.0613,10.0,3.838,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T13:00:00Z,29.4412,-92.0613,10.0,4.933,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T14:00:00Z,29.4412,-92.0613,10.0,3.982,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T15:00:00Z,29.4412,-92.0613,10.0,5.376,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T16:00:00Z,29.4412,-92.0613,10.0,8.42,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T17:00:00Z,29.4412,-92.0613,10.0,6.778,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T18:00:00Z,29.4412,-92.0613,10.0,5.171,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T19:00:00Z,29.4412,-92.0613,10.0,5.583,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T20:00:00Z,29.4412,-92.0613,10.0,4.385,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T21:00:00Z,29.4412,-92.0613,10.0,3.503,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T22:00:00Z,29.4412,-92.0613,10.0,3.13,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-03T23:00:00Z,29.4412,-92.0613,10.0,2.807,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T00:00:00Z,29.4412,-92.0613,10.0,1.553,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T01:00:00Z,29.4412,-92.0613,10.0,0.78,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T02:00:00Z,29.4412,-92.0613,10.0,0.274,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T03:00:00Z,29.4412,-92.0613,10.0,0.464,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T04:00:00Z,29.4412,-92.0613,10.0,3.131,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T05:00:00Z,29.4412,-92.0613,10.0,3.739,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T06:00:00Z,29.4412,-92.0613,10.0,3.131,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T07:00:00Z,29.4412,-92.0613,10.0,2.689,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T08:00:00Z,29.4412,-92.0613,10.0,1.058,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T09:00:00Z,29.4412,-92.0613,10.0,3.125,291.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T10:00:00Z,29.4412,-92.0613,10.0,1.381,284.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T11:00:00Z,29.4412,-92.0613,10.0,2.763,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T12:00:00Z,29.4412,-92.0613,10.0,2.794,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T13:00:00Z,29.4412,-92.0613,10.0,2.574,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T14:00:00Z,29.4412,-92.0613,10.0,3.659,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T15:00:00Z,29.4412,-92.0613,10.0,5.634,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T16:00:00Z,29.4412,-92.0613,10.0,3.875,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T17:00:00Z,29.4412,-92.0613,10.0,3.514,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T18:00:00Z,29.4412,-92.0613,10.0,3.602,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T19:00:00Z,29.4412,-92.0613,10.0,5.533,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T20:00:00Z,29.4412,-92.0613,10.0,6.706,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T21:00:00Z,29.4412,-92.0613,10.0,7.39,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T22:00:00Z,29.4412,-92.0613,10.0,8.92,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-04T23:00:00Z,29.4412,-92.0613,10.0,8.96,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T00:00:00Z,29.4412,-92.0613,10.0,7.4,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T01:00:00Z,29.4412,-92.0613,10.0,8.53,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T02:00:00Z,29.4412,-92.0613,10.0,7.88,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T03:00:00Z,29.4412,-92.0613,10.0,6.071,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T04:00:00Z,29.4412,-92.0613,10.0,4.498,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T05:00:00Z,29.4412,-92.0613,10.0,4.405,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T06:00:00Z,29.4412,-92.0613,10.0,3.899,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T07:00:00Z,29.4412,-92.0613,10.0,1.547,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T08:00:00Z,29.4412,-92.0613,10.0,1.846,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T09:00:00Z,29.4412,-92.0613,10.0,2.859,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T10:00:00Z,29.4412,-92.0613,10.0,2.528,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T11:00:00Z,29.4412,-92.0613,10.0,2.568,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T12:00:00Z,29.4412,-92.0613,10.0,4.123,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T13:00:00Z,29.4412,-92.0613,10.0,7.07,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T14:00:00Z,29.4412,-92.0613,10.0,7.13,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T15:00:00Z,29.4412,-92.0613,10.0,7.42,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T16:00:00Z,29.4412,-92.0613,10.0,8.28,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T17:00:00Z,29.4412,-92.0613,10.0,8.85,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T18:00:00Z,29.4412,-92.0613,10.0,10.25,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T19:00:00Z,29.4412,-92.0613,10.0,11.02,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T20:00:00Z,29.4412,-92.0613,10.0,12.42,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T21:00:00Z,29.4412,-92.0613,10.0,10.47,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T22:00:00Z,29.4412,-92.0613,10.0,12.35,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-05T23:00:00Z,29.4412,-92.0613,10.0,11.62,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T00:00:00Z,29.4412,-92.0613,10.0,14.12,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T01:00:00Z,29.4412,-92.0613,10.0,12.44,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T02:00:00Z,29.4412,-92.0613,10.0,11.25,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T03:00:00Z,29.4412,-92.0613,10.0,11.44,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T04:00:00Z,29.4412,-92.0613,10.0,7.16,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T05:00:00Z,29.4412,-92.0613,10.0,6.286,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T06:00:00Z,29.4412,-92.0613,10.0,6.284,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T07:00:00Z,29.4412,-92.0613,10.0,5.972,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T08:00:00Z,29.4412,-92.0613,10.0,7.31,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T09:00:00Z,29.4412,-92.0613,10.0,6.604,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T10:00:00Z,29.4412,-92.0613,10.0,7.86,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T11:00:00Z,29.4412,-92.0613,10.0,9.36,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T12:00:00Z,29.4412,-92.0613,10.0,8.79,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T13:00:00Z,29.4412,-92.0613,10.0,6.012,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T14:00:00Z,29.4412,-92.0613,10.0,5.53,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T15:00:00Z,29.4412,-92.0613,10.0,5.72,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T16:00:00Z,29.4412,-92.0613,10.0,5.037,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T17:00:00Z,29.4412,-92.0613,10.0,5.907,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T18:00:00Z,29.4412,-92.0613,10.0,7.78,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T19:00:00Z,29.4412,-92.0613,10.0,7.11,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T20:00:00Z,29.4412,-92.0613,10.0,6.08,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T21:00:00Z,29.4412,-92.0613,10.0,5.497,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T22:00:00Z,29.4412,-92.0613,10.0,6.387,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-06T23:00:00Z,29.4412,-92.0613,10.0,5.123,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T00:00:00Z,29.4412,-92.0613,10.0,5.496,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T01:00:00Z,29.4412,-92.0613,10.0,4.645,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T02:00:00Z,29.4412,-92.0613,10.0,3.553,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T03:00:00Z,29.4412,-92.0613,10.0,2.907,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T04:00:00Z,29.4412,-92.0613,10.0,3.276,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T05:00:00Z,29.4412,-92.0613,10.0,5.24,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T06:00:00Z,29.4412,-92.0613,10.0,5.151,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T07:00:00Z,29.4412,-92.0613,10.0,4.966,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T08:00:00Z,29.4412,-92.0613,10.0,3.186,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T09:00:00Z,29.4412,-92.0613,10.0,2.863,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T10:00:00Z,29.4412,-92.0613,10.0,2.867,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T11:00:00Z,29.4412,-92.0613,10.0,2.945,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T12:00:00Z,29.4412,-92.0613,10.0,5.257,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T13:00:00Z,29.4412,-92.0613,10.0,4.871,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T14:00:00Z,29.4412,-92.0613,10.0,5.131,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T15:00:00Z,29.4412,-92.0613,10.0,4.44,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T16:00:00Z,29.4412,-92.0613,10.0,3.431,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T17:00:00Z,29.4412,-92.0613,10.0,3.056,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T18:00:00Z,29.4412,-92.0613,10.0,1.352,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T19:00:00Z,29.4412,-92.0613,10.0,1.994,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T20:00:00Z,29.4412,-92.0613,10.0,0.467,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T21:00:00Z,29.4412,-92.0613,10.0,1.599,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T22:00:00Z,29.4412,-92.0613,10.0,1.82,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-07T23:00:00Z,29.4412,-92.0613,10.0,4.493,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T00:00:00Z,29.4412,-92.0613,10.0,4.593,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T01:00:00Z,29.4412,-92.0613,10.0,4.954,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T02:00:00Z,29.4412,-92.0613,10.0,5.108,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T03:00:00Z,29.4412,-92.0613,10.0,4.738,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T04:00:00Z,29.4412,-92.0613,10.0,4.379,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T05:00:00Z,29.4412,-92.0613,10.0,3.759,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T06:00:00Z,29.4412,-92.0613,10.0,3.698,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T07:00:00Z,29.4412,-92.0613,10.0,2.397,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T08:00:00Z,29.4412,-92.0613,10.0,2.337,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T09:00:00Z,29.4412,-92.0613,10.0,2.114,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T10:00:00Z,29.4412,-92.0613,10.0,1.673,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T11:00:00Z,29.4412,-92.0613,10.0,0.487,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T12:00:00Z,29.4412,-92.0613,10.0,4.487,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T13:00:00Z,29.4412,-92.0613,10.0,4.164,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T14:00:00Z,29.4412,-92.0613,10.0,4.745,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T15:00:00Z,29.4412,-92.0613,10.0,5.261,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T16:00:00Z,29.4412,-92.0613,10.0,5.337,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T17:00:00Z,29.4412,-92.0613,10.0,5.398,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T18:00:00Z,29.4412,-92.0613,10.0,4.748,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T19:00:00Z,29.4412,-92.0613,10.0,3.831,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T20:00:00Z,29.4412,-92.0613,10.0,3.385,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T21:00:00Z,29.4412,-92.0613,10.0,3.805,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T22:00:00Z,29.4412,-92.0613,10.0,3.706,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-08T23:00:00Z,29.4412,-92.0613,10.0,2.827,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T00:00:00Z,29.4412,-92.0613,10.0,2.997,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T01:00:00Z,29.4412,-92.0613,10.0,3.117,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T02:00:00Z,29.4412,-92.0613,10.0,5.194,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T03:00:00Z,29.4412,-92.0613,10.0,5.06,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T04:00:00Z,29.4412,-92.0613,10.0,4.892,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2017-04-09T05:00:00Z,29.4412,-92.0613,10.0,4.838,270.0,,'11111222,11111222,99999999' 